Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
438;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;17;40;434;0;40;0,00;25,53;54,17;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
437;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;1;57;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
436;19700194007;"African Security Review";journal;"21540128, 10246029";0,100;Q4;16;42;44;993;2;44;0,05;23,64;23,08;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
435;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,100;Q4;15;17;49;831;5;44;0,00;48,88;57,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
434;18698;"Courrier des Pays de l'Est";journal;"05900239";0,100;Q4;5;0;52;0;0;51;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
433;12907;"Current";journal;"00113131";0,100;Q4;3;0;197;0;5;182;0,01;0,00;0,00;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
432;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;16;98;565;0;98;0,00;35,31;21,05;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
431;21100405698;"International Studies in Human Rights";book series;"09244751";0,100;Q4;11;1;39;35;26;36;1,00;35,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
430;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;62;516;68;2;449;0,01;1,10;18,64;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
429;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
