Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";9,125;Q1;211;34;100;1316;1595;72;19,03;38,71;38,33;10;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";2,129;Q1;525;1184;3575;46621;27950;3233;7,65;39,38;35,25;1;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,345;Q1;145;241;688;8904;2839;650;3,91;36,95;26,61;13;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,844;Q1;206;497;1517;18137;5913;1155;3,74;36,49;31,46;47;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";1,484;Q1;219;329;1041;11455;3690;846;3,64;34,82;34,51;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,187;Q1;103;133;260;5284;948;240;3,35;39,73;29,11;3;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
7;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;129;2880;402;127;3,30;36,00;36,10;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25949;"Experimental Hematology";journal;"0301472X, 18732399";0,674;Q1;129;170;978;7922;1564;956;3,15;46,60;32,20;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25472;"Blood Reviews";journal;"15321681, 0268960X";0,782;Q1;112;19;63;2034;193;63;3,00;107,05;30,00;2;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
10;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,314;Q1;182;181;522;4900;1542;473;2,86;27,07;24,67;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;28711;"Annals of Oncology";journal;"15698041, 09237534";1,098;Q1;294;410;1108;9659;3223;914;2,77;23,56;28,01;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
12;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,053;Q1;208;684;1951;19447;5600;1722;2,70;28,43;34,47;90;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
13;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,035;Q1;108;72;242;3448;647;229;2,49;47,89;35,43;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
14;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,880;Q1;85;28;79;1897;174;75;2,39;67,75;21,95;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,902;Q1;144;494;1656;10957;3904;1535;2,35;22,18;29,21;57;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
16;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,810;Q1;112;81;322;3173;857;302;2,30;39,17;25,93;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
17;20186;"Transfusion";journal;"00411132, 15372995";1,038;Q1;150;304;706;7076;1622;528;2,16;23,28;36,83;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;22083;"Cytokine";journal;"10960023, 10434666";0,880;Q1;135;182;530;5999;1188;526;2,13;32,96;30,67;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;31096;"Cytometry";journal;"10970320, 01964763";0,964;Q1;94;175;535;4455;1374;515;2,13;25,46;32,72;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,858;Q1;95;64;238;5132;620;221;2,10;80,19;23,68;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
21;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,601;Q2;144;93;182;6941;331;173;2,00;74,63;36,06;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
22;25471;"Blood Purification";journal;"02535068, 14219735";0,491;Q2;67;54;171;1438;201;160;1,93;26,63;16,67;8;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
23;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,800;Q1;93;79;478;1369;828;419;1,72;17,33;35,16;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,536;Q2;62;42;133;1758;215;128;1,71;41,86;24,55;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
25;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,958;Q1;98;123;160;4080;349;152;1,64;33,17;38,17;12;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20648;"Thrombosis Research";journal;"00493848, 18792472";0,629;Q2;128;245;640;7183;1092;620;1,61;29,32;31,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
27;25954;"Haematologica";journal;"15928721, 03906078";0,507;Q2;165;420;1033;8357;1554;861;1,49;19,90;40,59;4;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
28;20805;"Immunobiology";journal;"18783279, 01712985";0,953;Q1;107;47;181;1350;395;177;1,45;28,72;47,89;4;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
29;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,501;Q2;51;38;79;746;117;76;1,45;19,63;23,53;4;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
30;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,640;Q2;79;107;410;2743;728;372;1,44;25,64;30,25;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
31;12403;"Medical Oncology";journal;"13570560, 1559131X";0,432;Q2;90;38;159;949;232;154;1,43;24,97;34,08;0;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26017;"Leukemia Research";journal;"18735835, 01452126";0,539;Q2;96;156;459;4767;648;415;1,39;30,56;35,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,487;Q2;102;319;898;10405;1304;889;1,38;32,62;32,18;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,523;Q2;119;118;427;5127;570;401;1,34;43,45;26,98;25;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
35;25426;"Annals of Hematology";journal;"14320584, 09395555";0,471;Q2;93;161;469;3893;653;453;1,34;24,18;27,62;19;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
36;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,735;Q1;65;59;142;1776;222;126;1,34;30,10;29,20;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q1)";"Medicine"
37;26073;"Stem Cells and Development";journal;"15473287";0,519;Q2;133;107;263;3976;370;225;1,33;37,16;29,08;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,525;Q2;130;201;654;3799;914;491;1,32;18,90;28,85;24;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
39;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,520;Q2;95;121;385;3276;536;286;1,31;27,07;33,79;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
40;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,356;Q3;63;62;160;2075;164;150;1,29;33,47;28,95;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
41;25997;"International Journal of Hematology";journal;"09255710";0,539;Q2;86;160;362;1290;432;325;1,24;8,06;17,30;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
42;25979;"Hematological Oncology";journal;"10991069, 02780232";0,323;Q3;54;13;47;591;53;47;1,21;45,46;33,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;34057;"Haemostasis";journal;"03010147";0,447;Q2;39;64;202;1132;278;199;1,20;17,69;35,54;4;0;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q2)";"Medicine"
44;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,504;Q2;81;62;252;2586;251;245;1,12;41,71;25,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
45;25963;"Haemophilia";journal;"13518216, 13652516";0,546;Q2;104;130;394;2606;522;356;1,08;20,05;35,34;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
46;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,559;Q2;86;170;370;3185;445;287;1,00;18,74;37,82;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
47;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,345;Q3;60;57;168;1459;176;168;0,95;25,60;31,90;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,295;Q3;60;91;193;2069;186;180;0,94;22,74;16,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
49;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,402;Q2;128;234;714;4323;681;627;0,93;18,47;35,76;23;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
50;25419;"Acta Haematologica";journal;"00015792, 14219662";0,329;Q3;62;84;282;2519;260;268;0,88;29,99;35,17;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
51;13047;"Platelets";journal;"13691635, 09537104";0,377;Q3;80;61;170;1821;143;166;0,86;29,85;31,11;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
52;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,286;Q3;67;61;225;1377;188;202;0,85;22,57;33,68;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,330;-;67;136;425;3367;294;404;0,70;24,76;38,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29100;"Cancer Control";journal;"10732748, 15262359";0,259;Q3;80;91;235;2568;140;211;0,69;28,22;21,85;9;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
55;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,103;Q4;10;11;8;228;5;8;0,63;20,73;41,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q4)";"Medicine"
56;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,181;Q3;64;135;235;1039;128;211;0,60;7,70;30,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
57;26192;"Lymphology";journal;"00247766";0,253;Q3;52;23;223;394;79;204;0,59;17,13;31,71;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
58;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,226;Q3;44;67;171;1700;109;157;0,56;25,37;37,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;25986;"Hemoglobin";journal;"03630269, 1532432X";0,260;Q3;44;54;161;1239;79;158;0,45;22,94;45,15;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,162;Q3;65;46;32;1290;14;31;0,44;28,04;27,72;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,191;Q3;44;189;525;6208;234;441;0,40;32,85;34,32;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;51911;"Fibrinolysis";journal;"02689499";0,109;Q4;13;0;5;0;2;5;0,40;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1987-1997, 1999";"Hematology (Q4)";"Medicine"
63;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,245;Q3;62;49;262;1360;117;257;0,37;27,76;32,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,172;Q3;55;123;346;3359;131;302;0,35;27,31;22,66;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,224;Q3;48;117;457;2205;168;399;0,33;18,85;39,95;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
66;25965;"Hamostaseologie";journal;"25675761, 07209355";0,153;Q4;38;34;114;1372;34;104;0,32;40,35;16,98;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
67;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,198;Q3;28;31;56;2254;19;41;0,32;72,71;23,40;4;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
68;25952;"Haematologia";journal;"00176559, 15685594";0,176;Q3;19;37;78;686;31;78;0,30;18,54;29,46;5;0;Netherlands;Western Europe;"VSP BV";"1970-1978, 1980-1991, 1993-2002";"Hematology (Q3)";"Medicine"
69;80192;"Fibrinolysis and Proteolysis";journal;"13690191";0,187;Q3;20;5;791;123;194;784;0,29;24,60;18,75;0;0;United States;Northern America;"Churchill Livingstone";"1987-1995, 1997-2001";"Hematology (Q3)";"Medicine"
70;25996;"Immunohematology";journal;"19303955, 0894203X";0,204;Q3;29;35;107;324;26;88;0,29;9,26;38,64;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
71;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;15;42;326;7;40;0,26;21,73;61,11;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
72;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,157;Q3;75;54;224;1319;58;221;0,25;24,43;10,29;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Surgery (Q3)";"Medicine"
73;26068;"Sangre";journal;"00364355";0,123;Q4;12;0;235;0;37;169;0,18;0,00;0,00;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
74;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,109;Q4;9;74;273;1694;31;249;0,12;22,89;47,12;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
75;24995;"Hematology";journal;"10245332, 16078454";0,134;Q4;50;69;149;2397;22;130;0,12;34,74;30,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q4)";"Medicine"
76;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;146;505;3665;76;425;0,11;25,10;17,62;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
77;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,142;Q4;54;300;722;1085;100;715;0,11;3,62;25,46;1;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
78;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,108;Q4;9;104;443;2125;45;376;0,10;20,43;26,54;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
79;28749;"Journal of B.U.ON.";journal;"11070625";0,116;Q4;37;81;166;1777;14;156;0,08;21,94;35,06;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;28729;"Archive of Oncology";journal;"14509520, 03547310";0,128;Q4;14;51;131;744;10;114;0,07;14,59;49,56;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
81;12000154402;"Blood Transfusion";journal;"17232007";0,115;Q4;61;4;131;160;2;123;0,02;40,00;26,67;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
82;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;25;82;544;1;82;0,02;21,76;34,34;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;92504;"Annals of Hematology, Supplement";journal;"09458077";;-;15;33;0;577;0;0;0,00;17,48;24,69;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology";"Medicine"
84;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;11;271;139;1;252;0,00;12,64;14,29;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
85;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,076;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
86;25447;"BMC Blood Disorders";journal;"14712326";;-;21;2;0;36;0;0;0,00;18,00;14,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";;-;45;8;0;945;0;0;0,00;118,13;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Hematology; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;26012;"Clinical and Transfusion Haematology";journal;"08617880";;-;1;8;0;140;0;0;0,00;17,50;33,33;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology";"Medicine"
89;77545;"CME Bulletin Haematology";journal;"13679007";0,102;Q4;1;6;14;107;0;10;0,00;17,83;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology (Q4)";"Medicine"
90;25933;"Current Studies in Hematology and Blood Transfusion";book series;"02580330";0,659;Q2;7;0;13;0;31;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1986-1992, 1994, 1998";"Hematology (Q2)";"Medicine"
91;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,102;Q4;3;23;22;188;0;11;0,00;8,17;37,50;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q4)";"Medicine"
92;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,292;Q3;22;13;6;217;4;5;0,00;16,69;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
93;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;63;145;941;0;145;0,00;14,94;67,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
94;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";;-;104;31;0;3549;0;0;0,00;114,48;18,52;7;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology";"Medicine"
95;25983;"Hematology and Cell Therapy";journal;"12798509, 12693286";0,284;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2000";"Hematology (Q3)";"Medicine"
96;23250;"Hematology Journal";journal;"14664860";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
