Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21967;"Fish Pathology";journal;"18817335, 0388788X";0,706;Q1;46;30;111;517;85;111;0,75;17,23;26,09;5;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
2;23336;"Primates";journal;"00328332, 16107365";0,550;Q2;61;39;115;1172;89;115;0,83;30,05;37,50;3;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;24547;"Zoological Science";journal;"02890003";0,462;Q2;66;138;471;4437;475;471;1,06;32,15;22,00;5;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;22544;"Journal of Ethology";journal;"02890771, 14395444";0,447;Q2;40;26;65;755;46;64;0,57;29,04;25,35;3;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,378;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,336;-;45;58;142;1745;54;141;0,42;30,09;20,43;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;24565;"Zoological Studies";journal;"10215506";0,332;Q3;50;72;137;3033;90;137;0,64;42,13;32,75;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;18508;"Cytologia";journal;"00114545";0,305;Q3;30;68;189;1541;81;189;0,34;22,66;37,72;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;5200153104;"Journal of Poultry Science";journal;"13467395";0,267;Q3;38;35;70;1072;41;70;0,57;30,63;22,73;2;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,265;Q3;61;86;195;2889;129;194;0,60;33,59;21,92;5;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,262;Q3;20;10;33;262;13;33;0,25;26,20;8,33;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;27182;"Experimental Animals";journal;"13411357";0,261;Q3;52;65;202;1186;118;202;0,65;18,25;20,86;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
13;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,233;Q3;27;381;1139;5159;112;1139;0,09;13,54;19,96;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;21100205754;"Ornithological Science";journal;"13470558";0,221;Q4;22;16;27;611;10;27;0,37;38,19;25,00;4;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;37851;"Philippine Agricultural Scientist";journal;"00317454";0,206;Q4;20;45;153;953;14;151;0,10;21,18;47,56;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,205;Q4;21;31;113;623;12;109;0,08;20,10;19,64;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,203;Q4;38;40;111;594;24;111;0,24;14,85;19,17;4;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Biotechnology (Q3); Ecology (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;23309;"Pakistan Journal of Zoology";journal;"00309923";0,196;Q4;33;55;119;1050;9;119;0,08;19,09;22,33;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,165;Q4;58;137;114;3300;35;114;0,31;24,09;19,69;12;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
20;36303;"Annals of Arid Zone";journal;"05701791";0,136;Q4;21;45;158;1340;11;158;0,06;29,78;17,81;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;24590;"Zoos' Print Journal";journal;"09716378";0,132;Q4;20;138;301;1851;42;201;0,14;13,41;19,79;10;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,121;Q4;11;16;63;180;4;63;0,03;11,25;33,33;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;23923;"Acta Theriologica Sinica";journal;"10001050";0,106;Q4;25;65;105;1748;5;105;0,05;26,89;26,09;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;21100229838;"Kukila";journal;"02169223";0,101;Q4;11;0;15;0;0;14;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;285;845;8029;549;845;0,73;28,17;20,10;37;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
