Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20292;"Ecological Indicators";journal;"1470160X";1,315;Q1;183;1071;2430;73866;13004;2406;5,05;68,97;36,99;112;763;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
2;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,371;-;144;0;1052;0;4149;1046;3,46;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
3;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,068;Q1;125;414;960;18167;3283;916;3,32;43,88;26,21;10;106;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Decision Sciences"
4;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,172;Q4;35;1821;3183;32992;2081;2814;0,68;18,12;35,25;10;531;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
5;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,158;Q1;163;78;239;6661;1783;231;6,46;85,40;29,69;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,135;Q4;37;929;1973;21722;1491;16;0,80;23,38;0,00;11;223;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
7;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";4,475;Q1;136;20;95;3108;1260;94;11,75;155,40;44,23;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,901;Q1;138;29;104;2001;899;96;7,58;69,00;19,54;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;130065;"Journal of Enterprise Information Management";journal;"17410398";0,741;Q2;82;102;145;8096;832;141;5,89;79,37;31,37;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;15298;"Structural Equation Modeling";journal;"15328007, 10705511";4,041;Q1;125;70;198;3257;824;197;4,03;46,53;34,01;3;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;21100870886;"Proceedings of the 30th Chinese Control and Decision Conference, CCDC 2018";conference and proceedings;"-";0,148;-;16;0;1232;0;675;1229;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
12;21100827989;"Proceedings of the 29th Chinese Control and Decision Conference, CCDC 2017";conference and proceedings;"-";0,148;-;19;0;1370;0;667;1367;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous)";"Decision Sciences; Mathematics"
13;11600154157;"TQM Journal";journal;"17542731";0,537;Q2;79;124;157;9607;590;152;3,30;77,48;41,58;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
14;21216;"MIT Sloan Management Review";journal;"15329194";0,774;Q2;118;63;216;519;562;191;1,70;8,24;27,00;0;3;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
15;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,835;Q1;52;70;163;3866;529;152;2,92;55,23;31,31;6;33;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100868801;"2017 International Conference on Energy, Communication, Data Analytics and Soft Computing, ICECDS 2017";conference and proceedings;"-";0,144;-;22;0;706;0;518;699;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Decision Sciences (miscellaneous); Energy Engineering and Power Technology; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Energy"
17;20670;"Journal of Organizational Change Management";journal;"09534814";0,513;Q2;83;93;210;6279;470;197;2,44;67,52;49,48;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
18;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,136;Q1;92;46;189;2796;437;188;2,21;60,78;36,36;7;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
19;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,424;Q1;83;54;130;3585;430;123;2,52;66,39;35,59;2;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
20;19400157006;"Judgment and Decision Making";journal;"19302975";1,321;Q1;73;76;169;3811;416;169;2,33;50,14;25,00;0;9;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
21;21101044833;"Decision Making: Applications in Management and Engineering";journal;"26200104, 25606018";;-;37;20;40;770;395;40;9,88;38,50;16,67;2;4;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
22;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,503;Q2;69;46;151;2378;370;143;2,57;51,70;31,25;1;6;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
23;21100922606;"Lancet Digital Health, The";journal;"25897500";2,346;Q1;66;138;81;2305;331;26;4,09;16,70;38,29;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
24;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,434;Q3;40;88;133;5574;323;132;2,29;63,34;25,88;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
25;21283;"Management Learning";journal;"14617307, 13505076";1,906;Q1;88;33;99;2333;321;93;3,26;70,70;43,02;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
26;21100931448;"Proceedings of the 31st Chinese Control and Decision Conference, CCDC 2019";conference and proceedings;"-";0,120;-;13;0;945;0;289;942;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering; Mathematics"
27;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,384;Q3;29;43;109;1578;268;109;2,68;36,70;36,75;1;19;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
28;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,200;Q1;37;22;59;1150;247;59;5,66;52,27;29,87;0;12;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
29;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,492;Q2;25;30;92;1406;231;89;2,41;46,87;45,61;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
30;21100931006;"2019 6th International Conference on Control, Decision and Information Technologies, CoDIT 2019";conference and proceedings;"-";0,145;-;11;0;306;0;220;304;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
31;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,354;Q3;29;50;168;1657;212;168;1,27;33,14;21,51;0;8;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
32;21100887626;"Proceedings of the 2018 Federated Conference on Computer Science and Information Systems, FedCSIS 2018";conference and proceedings;"-";0,184;-;13;0;150;0;174;148;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
33;26941;"Theory and Decision";journal;"15737187, 00405833";0,602;Q2;46;49;162;1609;170;159;1,03;32,84;27,50;5;1;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
34;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,426;Q3;34;21;68;970;162;67;2,34;46,19;20,63;1;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
35;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,440;Q2;27;20;53;1247;143;52;2,64;62,35;29,23;0;9;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
36;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,462;Q2;54;27;60;1190;139;56;1,79;44,07;24,64;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
37;21100896391;"UBMK 2018 - 3rd International Conference on Computer Science and Engineering";conference and proceedings;"-";0,178;-;12;0;130;0;139;128;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
38;21100868896;"2018 5th International Conference on Control, Decision and Information Technologies, CoDIT 2018";conference and proceedings;"-";0,160;-;10;0;192;0;135;190;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;21100909440;"2019 IEEE 6th International Conference on Industrial Engineering and Applications, ICIEA 2019";conference and proceedings;"-";0,173;-;10;0;177;0;131;175;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Industrial and Manufacturing Engineering";"Decision Sciences; Engineering"
40;21100803316;"Valori e Valutazioni";journal;"20362404";0,273;Q3;15;49;62;1675;131;54;2,18;34,18;52,63;0;28;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
41;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,527;Q2;30;22;50;860;126;48;1,82;39,09;15,56;0;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
42;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;64;608;103;64;1,21;28,95;26,09;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;21100885598;"PICMET 2018 - Portland International Conference on Management of Engineering and Technology: Managing Technological Entrepreneurship: The Engine for Economic Growth, Proceedings";conference and proceedings;"-";0,150;-;11;0;237;0;99;235;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
44;21100872712;"MERCon 2018 - 4th International Multidisciplinary Moratuwa Engineering Research Conference";conference and proceedings;"-";0,119;-;10;0;110;0;95;106;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Engineering (miscellaneous)";"Computer Science; Decision Sciences; Engineering"
45;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,259;Q3;27;19;58;1515;88;57;1,56;79,74;37,21;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
46;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,520;Q2;28;27;58;1255;84;50;1,32;46,48;32,79;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
47;300147003;"Journal of Futures Studies";journal;"10276084";0,277;Q3;24;39;112;1324;76;109;0,74;33,95;34,48;0;11;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
48;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,213;Q4;19;19;54;812;74;54;1,13;42,74;30,43;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
49;21100879737;"2018 15th International Conference on Service Systems and Service Management, ICSSSM 2018";conference and proceedings;"-";0,135;-;8;0;169;0;67;168;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
50;21100869515;"International Journal of the Analytic Hierarchy Process";journal;"19366744";0,213;Q3;9;29;58;1039;62;53;1,07;35,83;26,56;0;6;United States;Northern America;"Creative Decisions Foundation";"2018-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
51;21100801150;"Proceedings - 2016 5th Brazilian Conference on Intelligent Systems, BRACIS 2016";conference and proceedings;"-";0,153;-;11;0;87;0;62;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems and Management; Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Mathematics"
52;23830;"Vikalpa";journal;"23953799, 02560909";0,241;Q3;34;21;60;710;62;49;1,00;33,81;35,29;1;4;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
53;21100801147;"Proceedings of the 2016 IEEE ANDESCON, ANDESCON 2016";conference and proceedings;"-";0,134;-;8;0;88;0;57;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
54;21100879765;"Proceedings - 2018 4th International Conference on Information Retrieval and Knowledge Management: Diving into Data Sciences, CAMP 2018";conference and proceedings;"-";0,147;-;9;0;43;0;55;39;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
55;21100824576;"2017 Systems and Information Engineering Design Symposium, SIEDS 2017";conference and proceedings;"-";0,121;-;8;0;67;0;54;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
56;21100887637;"2018 3rd IEEE International Conference on Intelligent Transportation Engineering, ICITE 2018";conference and proceedings;"-";0,156;-;9;0;63;0;52;62;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Control and Optimization; Decision Sciences (miscellaneous); Transportation; Urban Studies";"Decision Sciences; Engineering; Mathematics; Social Sciences"
57;21100886351;"2018 8th International Conference on Computer Science and Information Technology, CSIT 2018";conference and proceedings;"-";0,172;-;9;0;51;0;51;47;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences"
58;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,223;Q3;15;18;54;700;48;54;0,89;38,89;52,50;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
59;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,248;Q3;31;8;60;134;46;57;0,67;16,75;5,56;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
60;21100255064;"Mendel";journal;"18033814";0,221;Q3;15;11;91;218;45;89;0,52;19,82;16,00;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
61;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,280;Q3;19;11;44;485;44;38;0,86;44,09;31,03;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics (Q3); Business, Management and Accounting (miscellaneous) (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
62;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,442;Q2;23;25;50;531;42;50;0,97;21,24;12,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
63;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;19;39;920;39;39;1,15;48,42;34,48;0;7;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
64;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,158;Q4;8;33;44;1142;33;44;0,75;34,61;19,18;0;5;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
65;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,126;-;8;0;36;0;32;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Decision Sciences (miscellaneous); Environmental Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy; Psychology"
66;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,129;Q4;14;11;56;587;31;48;0,69;53,36;45,45;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
67;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,178;Q4;20;24;41;935;30;41;0,71;38,96;32,00;0;10;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
68;21100929641;"Proceedings of the International Conference on Information and Digital Technologies 2019, IDT 2019";conference and proceedings;"-";0,106;-;6;0;85;0;29;83;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
69;21101133575;"Journal of International Crisis and Risk Communication Research";journal;"25760025, 25760017";;-;11;11;12;508;24;12;2,00;46,18;67,74;0;2;United States;Northern America;"Nicholson School of Communication and Media";"2019-2023";"Communication; Decision Sciences (miscellaneous); Safety Research";"Decision Sciences; Social Sciences"
70;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;36;38;1102;24;38;0,63;30,61;42,86;0;11;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
71;21100920043;"CIFEr 2019 - IEEE Conference on Computational Intelligence for Financial Engineering and Economics";conference and proceedings;"-";0,141;-;6;0;22;0;22;20;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Economics and Econometrics; Finance";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
72;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,127;Q4;7;29;58;796;21;46;0,36;27,45;53,85;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
73;21100972972;"Proceedings - 2019 12th International Conference on Intelligent Computation Technology and Automation, ICICTA 2019";conference and proceedings;"-";0,104;-;5;0;155;0;19;153;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
