Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,531;Q1;93;67;141;3003;455;129;2,02;44,82;24,88;6;9;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,293;Q2;87;103;370;5723;971;356;2,58;55,56;34,84;5;10;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";1,043;Q2;45;86;243;4237;591;242;2,47;49,27;40,12;2;14;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
4;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,009;Q2;46;27;96;1209;392;91;4,32;44,78;21,36;9;22;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,826;Q2;39;58;137;1442;216;134;1,69;24,86;23,32;0;9;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,823;Q2;37;54;129;2423;229;126;1,76;44,87;38,74;4;12;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,474;Q3;25;26;66;1024;104;63;1,65;39,38;17,48;0;11;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,414;Q3;21;98;288;3679;273;288;0,97;37,54;41,35;0;11;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
9;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,322;Q3;12;48;92;2530;71;36;0,68;52,71;21,21;7;2;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,295;Q4;17;0;176;0;161;176;1,03;0,00;0,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
11;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,269;Q4;17;75;307;1077;145;222;0,46;14,36;22,02;0;19;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,255;Q4;14;72;232;2029;170;232;0,70;28,18;43,81;0;17;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;13430;"Mausam";journal;"02529416";0,209;Q4;21;59;217;2404;97;189;0,43;40,75;28,57;0;15;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
14;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,191;Q4;13;45;111;1552;49;111;0,44;34,49;26,01;0;5;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
15;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,138;Q4;11;0;10;0;4;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
16;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,118;Q4;13;0;527;0;146;527;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
17;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,115;-;4;0;123;0;7;122;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
18;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,113;Q4;14;0;140;0;28;140;0,21;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
19;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,103;Q4;17;0;8;0;2;8;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
20;21101080101;"Arid Land Geography";journal;"10006060";;-;14;159;0;4376;0;0;0,00;27,52;41,85;0;102;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
21;21101021719;"Arid Zone Research";journal;"10014675";;-;14;75;0;2565;0;0;0,00;34,20;44,38;0;22;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science; Ecology; Environmental Science (miscellaneous); Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
22;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";;-;7;6;0;141;0;0;0,00;23,50;30,77;0;2;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science; Management, Monitoring, Policy and Law; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
23;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;145;0;5173;0;0;0,00;35,68;37,21;0;37;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
24;21101140412;"Plateau Meteorology";journal;"10000534";;-;11;98;0;3519;0;0;0,00;35,91;44,57;0;22;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science";"Earth and Planetary Sciences"
25;21101016524;"Sains Tanah";journal;"14123606, 23561424";;-;7;21;0;786;0;0;0,00;37,43;38,64;0;9;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science; Atmospheric Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;21101162689;"Transactions of Atmospheric Sciences";journal;"16747097";;-;14;91;0;2978;0;0;0,00;32,73;41,73;0;13;China;Asiatic Region;"";"2019-2020, 2022-2023";"Atmospheric Science";"Earth and Planetary Sciences"
27;21101046627;"Tropical Geography";journal;"10015221";;-;12;94;186;3796;75;185;0,40;40,38;42,00;0;68;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
