Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,100;Q4;1;31;190;0;0;132;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
94;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,100;Q4;31;19;48;896;3;48;0,03;47,16;65,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
93;144743;"Human Resource Management International Digest";journal;"09670734";0,101;Q4;17;197;497;74;12;490;0,01;0,38;33,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
92;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,116;Q4;18;14;15;382;6;15;0,40;27,29;20,69;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,119;-;22;22;54;828;6;52;0,13;37,64;27,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
90;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,120;Q4;41;18;85;1119;23;85;0,33;62,17;20,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
89;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,124;Q4;13;0;6;0;2;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
88;17800156738;"Organization Management Journal";journal;"15416518";0,128;Q4;22;35;76;786;17;43;0,22;22,46;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
87;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,129;Q4;27;28;75;1237;25;75;0,37;44,18;28,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
86;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,131;Q4;30;33;110;841;20;105;0,15;25,48;26,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
85;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,131;Q4;28;28;93;1345;38;83;0,30;48,04;42,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
84;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,135;Q4;31;27;76;2087;10;75;0,13;77,30;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
83;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,136;Q4;18;15;37;768;12;37;0,30;51,20;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,142;Q4;12;64;171;326;85;171;0,50;5,09;24,62;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,142;Q4;19;26;79;700;10;75;0,15;26,92;54,39;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4); Psychiatry and Mental Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
80;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,147;-;44;28;83;1340;43;71;0,44;47,86;47,92;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
79;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,151;Q4;12;8;17;380;7;16;0,41;47,50;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,152;Q4;11;6;15;397;6;14;0,55;66,17;63,64;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
77;145292;"Development and Learning in Organizations";journal;"14777282";0,153;Q4;21;145;340;156;38;333;0,10;1,08;34,12;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
76;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,161;Q4;34;19;62;989;27;61;0,43;52,05;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,162;Q4;13;0;16;0;2;16;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
74;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,167;Q4;18;10;19;922;13;19;0,68;92,20;38,10;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
73;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,171;Q4;17;12;10;530;5;10;0,50;44,17;64,71;3;0;United Kingdom;Western Europe;"Porcelain Publishing International LTD";"2010-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
72;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,179;Q4;21;18;47;1269;22;47;0,20;70,50;41,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
71;5700162205;"Labour History Review";journal;"09615652, 17458188";0,195;Q4;9;9;36;628;17;32;0,47;69,78;22,22;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
70;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,205;Q3;25;28;48;1283;27;46;0,56;45,82;36,84;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
69;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,207;Q3;19;21;37;1234;18;37;0,36;58,76;57,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
68;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,215;Q3;19;16;69;938;34;68;0,51;58,63;42,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
67;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,216;Q3;28;24;71;1139;21;66;0,32;47,46;40,91;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,218;Q3;38;52;52;2392;30;52;0,58;46,00;64,21;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
65;145328;"Team Performance Management";journal;"13527592";0,224;Q3;43;24;79;1354;73;78;0,50;56,42;37,04;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
64;16859;"Labor History";journal;"0023656X, 14699702";0,231;Q3;25;19;57;1038;26;57;0,33;54,63;16,00;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
63;17800156739;"Pensions";journal;"14785315, 1750208X";0,231;Q3;8;33;60;520;18;54;0,30;15,76;25,71;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,237;Q3;35;20;59;1305;47;46;0,96;65,25;42,86;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
61;145250;"Industrial and Commercial Training";journal;"00197858";0,247;Q3;42;82;270;578;75;270;0,20;7,05;33,33;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,255;-;44;34;107;1073;69;99;0,47;31,56;30,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
59;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,256;Q3;35;38;87;2303;76;87;0,66;60,61;37,80;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;144642;"Managerial Auditing Journal";journal;"02686902";0,265;Q3;71;50;135;2373;131;135;0,88;47,46;30,11;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,276;Q3;48;51;140;3698;115;133;0,76;72,51;42,34;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
56;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,277;Q3;20;9;9;688;12;9;1,33;76,44;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
55;21100197939;"Transfer";journal;"10242589, 19967284";0,301;Q3;32;53;47;1006;18;36;0,38;18,98;24,59;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
54;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,308;Q3;51;32;79;1503;82;79;0,83;46,97;38,81;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;12100154706;"Baltic Journal of Management";journal;"17465265";0,310;Q3;38;19;61;1136;56;61;0,66;59,79;45,45;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
52;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,315;Q3;19;14;42;871;28;42;0,63;62,21;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
51;145246;"Journal of Workplace Learning";journal;"13665626";0,328;Q3;59;48;132;1820;103;119;0,69;37,92;50,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
50;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,331;Q3;68;64;139;2919;121;139;0,68;45,61;43,12;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;4400151741;"Research on Economic Inequality";book series;"10492585";0,357;Q3;19;10;38;322;18;38;0,26;32,20;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;144738;"Employee Relations";journal;"01425455";0,359;Q3;68;46;124;2293;117;123;0,90;49,85;49,32;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
47;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,367;Q3;36;30;61;765;41;57;0,43;25,50;38,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,368;Q3;61;42;129;1581;96;113;0,74;37,64;50,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
45;20201;"International Journal of Manpower";journal;"01437720";0,379;Q2;73;52;141;2291;146;141;0,84;44,06;35,51;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
44;144616;"Journal of Health Organization and Management";journal;"14777266";0,395;-;51;41;131;2030;139;125;0,84;49,51;46,88;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
43;144672;"Measuring Business Excellence";journal;"13683047";0,403;Q2;52;27;86;1044;104;84;1,15;38,67;26,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
42;144962;"Corporate Communications";journal;"13563289";0,405;Q2;69;26;94;1152;137;92;1,39;44,31;59,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
41;5700162125;"Action Research";journal;"14767503";0,412;Q2;48;25;76;946;84;67;1,06;37,84;62,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;12100156754;"Sport Management Review";journal;"14413523";0,418;Q2;78;37;69;2445;83;67;1,16;66,08;20,51;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
39;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,431;Q2;48;38;93;1738;78;80;0,79;45,74;39,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;144637;"Tertiary Education and Management";journal;"13583883";0,441;Q2;44;25;66;789;48;66;0,57;31,56;40,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,447;Q2;45;30;64;965;66;63;0,88;32,17;40,63;17;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
36;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,469;Q2;53;20;57;832;79;57;1,00;41,60;26,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;144741;"International Journal of Educational Management";journal;"0951354X";0,470;Q2;65;53;157;1810;138;149;0,67;34,15;38,89;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;16902;"Labour";journal;"11217081, 14679914";0,479;Q2;40;27;102;754;78;100;0,47;27,93;21,74;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Industrial Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,516;Q2;31;14;51;919;92;51;1,34;65,64;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
32;144643;"Learning Organization";journal;"09696474";0,546;Q2;65;42;101;1609;164;101;1,37;38,31;32,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;20637;"Journal of Management Development";journal;"02621711";0,547;Q2;74;88;205;2518;270;203;0,99;28,61;29,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
30;22328;"Organizational Dynamics";journal;"00902616";0,612;Q2;74;39;99;123;189;95;1,77;3,15;35,06;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
29;63777;"Personnel Review";journal;"00483486";0,628;Q2;89;48;127;2558;210;127;1,36;53,29;45,97;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
28;130081;"Leadership and Organization Development Journal";journal;"01437739";0,667;Q2;83;44;130;2703;168;130;1,10;61,43;39,53;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,716;Q2;49;27;75;909;97;64;1,25;33,67;32,56;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
26;20670;"Journal of Organizational Change Management";journal;"09534814";0,778;Q2;83;55;144;2389;184;140;1,00;43,44;42,39;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
25;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,783;Q2;54;16;57;1444;101;53;1,60;90,25;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,805;Q2;49;13;87;0;83;87;0,95;0,00;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,818;Q2;27;10;39;0;27;38;0,68;0,00;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
22;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,869;Q2;139;209;401;13606;834;395;1,69;65,10;38,27;47;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
21;144986;"Career Development International";journal;"13620436";0,881;Q1;79;38;112;2426;218;109;1,62;63,84;48,24;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
20;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,942;Q1;95;42;102;2212;228;92;2,20;52,67;83,10;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;20146;"Industrial Relations";journal;"00198676, 1468232X";0,981;Q1;63;28;95;1101;143;91;1,38;39,32;27,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,002;Q1;81;48;90;2410;176;89;1,56;50,21;35,11;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
17;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,169;Q1;98;47;131;1934;269;130;1,79;41,15;45,24;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;29745;"Information and Organization";journal;"14717727";1,173;Q1;75;11;38;836;128;38;1,72;76,00;39,13;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;20654;"Journal of Managerial Psychology";journal;"02683946";1,253;Q1;99;45;139;2260;358;139;1,73;50,22;44,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
