Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,946;Q1;271;55;129;4546;1629;123;11,64;82,65;20,45;16;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,129;Q1;185;51;117;2815;701;111;4,93;55,20;20,33;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,883;Q1;170;46;133;3154;637;119;3,38;68,57;30,28;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";1,311;Q1;79;30;88;1942;368;87;3,98;64,73;28,77;12;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
5;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";2,562;Q1;112;37;82;1639;331;70;3,08;44,30;18,97;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
6;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,452;Q2;65;24;72;1109;135;47;1,43;46,21;23,40;3;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,424;Q2;64;25;59;1568;100;58;1,65;62,72;33,96;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
8;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,529;Q2;79;36;143;1982;87;131;0,61;55,06;45,07;5;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
9;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,308;Q2;30;22;62;1036;66;62;0,95;47,09;14,89;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
10;19700175831;"ICIME 2010 - 2010 2nd IEEE International Conference on Information Management and Engineering";conference and proceedings;"-";0,107;-;11;0;456;0;65;453;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
11;800147110;"Journal of Managerial Issues";journal;"10453695";0,299;Q2;41;24;84;1516;64;84;0,43;63,17;39,73;0;0;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems (Q2)";"Business, Management and Accounting"
12;19700182617;"2010 International Conference on Management and Service Science, MASS 2010";conference and proceedings;"-";0,101;-;11;0;1575;0;59;1573;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
13;19300157118;"2009 International Conference on E-Business and Information System Security, EBISS 2009";conference and proceedings;"-";0,113;-;9;0;278;0;56;276;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
14;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,281;Q3;27;16;66;934;55;61;0,55;58,38;32,26;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;21100199311;"Academy of Management 2008 Annual Meeting: The Questions We Ask, AOM 2008";conference and proceedings;"-";0,157;-;12;0;220;0;54;218;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
16;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,426;Q2;44;15;20;1464;54;18;2,70;97,60;36,36;3;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,287;Q3;56;20;72;1213;54;62;0,56;60,65;40,00;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
18;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,288;Q3;27;22;63;798;53;62;0,75;36,27;41,18;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
19;19700176016;"ICMB and GMR 2010 - 2010 9th International Conference on Mobile Business/2010 9th Global Mobility Roundtable";conference and proceedings;"-";0,133;-;12;0;64;0;48;62;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
20;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,559;Q1;20;17;114;320;42;91;0,41;18,82;66,67;2;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Management Information Systems (Q1); E-learning (Q2); Library and Information Sciences (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
21;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,186;-;19;140;487;148;42;445;0,09;1,06;77,09;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,103;Q4;18;67;237;1361;41;7;0,17;20,31;0,00;2;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,331;Q2;23;19;82;481;41;80;0,36;25,32;15,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,179;Q3;19;17;62;816;38;60;0,67;48,00;21,88;0;0;United States;Northern America;"IGI Global Publishing";"2008-2023";"Management Information Systems (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
25;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,230;Q3;15;20;40;707;38;40;0,95;35,35;18,87;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;19700174672;"2010 International Conference on Logistics Systems and Intelligent Management, ICLSIM 2010";conference and proceedings;"-";0,104;-;10;0;448;0;37;445;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Engineering"
27;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,125;-;12;433;416;4388;36;410;0,04;10,13;37,84;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
28;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,373;Q2;37;12;44;995;35;42;0,65;82,92;24,00;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
29;21100199324;"Academy of Management 2009 Annual Meeting: Green Management Matters, AOM 2009";conference and proceedings;"-";0,152;-;10;0;187;0;33;185;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
30;19700175711;"2010 2nd International Conference on E-Business and Information System Security, EBISS2010";conference and proceedings;"-";0,110;-;8;0;140;0;31;138;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Marketing";"Business, Management and Accounting; Decision Sciences"
31;19700182765;"ICLEM 2010: Logistics for Sustained Economic Development - Infrastructure, Information, Integration - Proceedings of the 2010 International Conference of Logistics Engineering and Management";conference and proceedings;"-";0,101;-;6;0;667;0;25;666;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
32;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,124;Q4;14;20;63;474;22;55;0,19;23,70;13,33;0;0;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
33;21100326271;"Knowledge Management and Innovation in Advancing Economies: Analyses and Solutions - Proceedings of the 13th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,103;-;5;0;186;0;21;185;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
34;21100326267;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,104;-;6;0;205;0;20;202;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
35;19300156912;"SIGMIS CPR'09 - Proceedings of the 2009 ACM SIGMIS Computer Personnel Research Conference";conference and proceedings;"-";0,132;-;8;0;32;0;18;30;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
36;21100326266;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,104;-;4;0;144;0;16;142;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
37;21100495527;"2010 International Conference on Computer Design and Applications, ICCDA 2010";conference and proceedings;"-";0,103;-;8;0;145;0;15;144;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
38;19600156848;"ICC2009 - International Conference of Computing in Engineering, Science and Information";conference and proceedings;"-";0,104;-;6;0;74;0;15;72;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Management Information Systems; Software";"Business, Management and Accounting; Computer Science; Engineering"
39;21100302206;"Innovation and Knowledge Management in Twin Track Economies Challenges and Solutions - Proceedings of the 11th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,101;-;8;0;233;0;15;232;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
40;19400158348;"Proceedings - 2009 International Conference on Electronic Commerce and Business Intelligence, ECBI 2009";conference and proceedings;"-";0,105;-;8;0;128;0;12;125;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
41;21100296627;"Information Management in the Modern Organizations: Trends and Solutions - Proceedings of the 9th International Business Information Management Association Conference";conference and proceedings;"-";0,100;-;5;0;171;0;10;170;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
42;19600162020;"2009 International Conference on E-learning, E-Business, Enterprise Information Systems, and E-Government, EEEE 2009";conference and proceedings;"-";0,104;-;4;0;65;0;9;63;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
43;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";0,148;Q4;38;26;7;1196;7;6;1,00;46,00;20,29;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
44;19600157782;"ICE-B 2009 - International Conference on e-Business, Proceedings";conference and proceedings;"-";0,104;-;3;0;46;0;7;44;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
45;19700186934;"ICE-B 2010 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,112;-;6;0;36;0;7;34;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Information Systems";"Business, Management and Accounting"
46;19400158309;"Proceedings - 2009 International Conference on Information and Financial Engineering, ICIFE 2009";conference and proceedings;"-";0,104;-;5;0;34;0;7;32;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Information Systems; Marketing";"Business, Management and Accounting"
47;19700187640;"SCMIS 2010 - Proceedings of 2010 8th International Conference on Supply Chain Management and Information Systems: Logistics Systems and Engineering";conference and proceedings;"-";0,103;-;9;0;123;0;6;121;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;21100817636;"4th International Telecommunication - Energy Special Conference, TELESCON 2009";conference and proceedings;"-";0,108;-;5;0;32;0;3;31;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
49;21100301610;"Creating Global Economies through Innovation and Knowledge Management Theory and Practice - Proceedings of the 12th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,102;-;4;0;238;0;3;237;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
50;21100496795;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,103;-;3;0;68;0;3;67;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
51;19600157809;"Joint Proceedings of the 4th International Workshop on Technologies for Context-Aware Business Process Management, TCoB 2009. AT4WS 2009. AER 2009. MDMD 2009. In Conjunction with ICEIS 2009.";conference and proceedings;"-";0,117;-;4;0;16;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
52;21100498212;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2009, ICCAS";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
53;21100787760;"8th Int. Symposium on Electromagnetic Compatibility";conference and proceedings;"23250356";0,125;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
54;17800156750;"ISA Expo 2008";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Management Information Systems";"Business, Management and Accounting; Computer Science; Energy; Engineering"
55;17700156402;"Operational Excellence Conference and Expo 2008";conference and proceedings;"-";0,100;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Information Systems; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
