Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";0,579;Q1;172;303;1014;5304;1299;734;1,17;17,50;22,93;1;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";0,407;Q1;142;233;633;3651;544;446;0,84;15,67;22,80;41;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,412;Q1;109;222;588;3715;522;436;0,82;16,73;21,54;0;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,248;Q2;92;198;403;4067;262;327;0,63;20,54;16,77;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
5;18944;"Shock";journal;"10732322, 15400514";1,028;Q1;133;151;448;5043;1022;419;2,33;33,40;22,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
6;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,389;Q1;91;135;322;1470;225;316;0,65;10,89;32,70;12;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
7;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,301;Q2;76;130;379;2142;236;348;0,53;16,48;28,37;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,184;Q3;55;74;160;142;70;141;0,27;1,92;17,06;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q3)";"Medicine"
9;29661;"Emergency Medicine";journal;"00136654";;-;7;69;0;1472;0;0;0,00;21,33;25,96;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine";"Medicine"
10;16671;"Emergency Radiology";journal;"14381435, 10703004";0,217;Q2;51;68;202;969;58;194;0,26;14,25;22,88;0;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,228;Q2;63;56;137;2734;115;135;0,65;48,82;30,77;0;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
12;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,178;Q3;53;55;125;524;17;92;0,11;9,53;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
13;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,181;Q3;48;43;159;1484;64;158;0,32;34,51;72,09;6;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
14;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,201;Q2;51;40;60;1028;15;55;0,27;25,70;17,91;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
15;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,150;Q3;29;27;72;330;10;69;0,10;12,22;40,85;0;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
16;11700154712;"Traumatology";journal;"15347656, 10859373";0,161;Q3;51;19;22;342;5;16;0,13;18,00;44,44;3;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
