Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,387;Q1;23;15;81;1079;51;81;0,85;71,93;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";0,361;Q1;4;5;51;312;30;50;0,41;62,40;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies (Q1); History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,401;Q1;10;21;58;1287;32;53;0,55;61,29;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";0,206;Q1;4;46;104;2683;29;96;0,19;58,33;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History (Q1)";"Arts and Humanities"
5;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";0,143;Q2;4;26;62;1389;11;60;0,19;53,42;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
6;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,280;Q1;13;40;98;2036;54;96;0,59;50,90;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,302;Q1;11;41;225;2024;105;221;0,41;49,37;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;13000154718;"Revista Signos";journal;"00350451, 07180934";0,291;Q1;19;29;130;1431;116;128;0,79;49,34;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21101128485;"Historia Agraria de America Latina";journal;"24525162";0,111;Q3;2;12;42;552;10;38;0,26;46,00;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100812179;"Resonancias";journal;"07195702, 07173474";0,219;Q2;4;23;84;1010;19;76;0,21;43,91;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
11;21100258911;"Izquierdas";journal;"07185049";0,160;Q2;10;41;457;1794;92;455;0,13;43,76;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21101028201;"Divergencia";journal;"07192398";0,104;Q4;2;16;36;699;4;34;0,05;43,69;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,205;Q1;5;30;71;1277;17;71;0,17;42,57;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q1)";"Arts and Humanities"
14;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,189;Q2;5;22;103;920;58;102;0,72;41,82;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q2); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
15;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,138;Q2;3;42;107;1700;21;105;0,15;40,48;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q2)";"Arts and Humanities"
16;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,327;Q1;4;22;94;866;29;90;0,25;39,36;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
17;17700155703;"Revista 180";journal;"07182309";0,206;Q1;7;29;60;1049;24;55;0,08;36,17;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
18;21100314717;"Historia 396";journal;"07197969, 07190719";0,163;Q2;6;20;89;711;20;88;0,22;35,55;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
19;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,166;Q2;3;31;81;1096;18;76;0,20;35,35;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
20;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,269;Q1;5;26;83;916;32;83;0,42;35,23;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
21;21100778081;"Veritas";journal;"07189273, 07174675";0,153;Q2;6;32;77;1071;15;76;0,13;33,47;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
22;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,217;Q2;7;19;81;634;14;72;0,19;33,37;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
23;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,191;Q1;10;26;79;852;20;76;0,30;32,77;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
