Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,753;Q1;120;63;212;2376;584;208;2,79;37,71;17,72;2;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27302;"Materials Transactions";journal;"13459678, 13475320";0,942;Q1;115;575;1653;11377;2102;1633;1,17;19,79;11,04;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,659;Q2;62;33;107;674;64;107;0,58;20,42;4,44;3;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,358;Q2;27;27;104;673;60;88;0,47;24,93;4,23;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
5;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,337;Q2;31;13;212;269;152;211;0,48;20,69;3,45;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
6;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,329;Q2;45;24;60;833;51;55;0,55;34,71;15,09;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,301;Q2;27;160;603;2020;135;598;0,23;12,63;6,45;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;29837;"Sensors and Materials";journal;"09144935";0,256;Q2;33;43;125;826;97;120;0,77;19,21;15,71;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q2); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
9;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,251;Q2;23;192;765;2673;210;764;0,27;13,92;5,45;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
10;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,230;-;22;0;242;0;61;238;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
