Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27169;"Biological Research for Nursing";journal;"10998004";0,612;Q1;56;45;134;2243;236;126;1,83;49,84;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
2;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,565;Q1;55;61;171;2470;239;164;1,36;40,49;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
3;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,636;Q1;42;31;98;965;106;75;1,00;31,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;29381;"Research and theory for nursing practice";journal;"15416577";0,367;Q2;47;23;77;713;68;62;0,65;31,00;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
5;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,209;Q3;28;22;56;737;30;50;0,61;33,50;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
6;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,175;-;29;35;98;1308;62;82;0,57;37,37;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;28815;"Nurse researcher";journal;"13515578";0,396;Q2;55;46;115;955;80;98;0,56;20,76;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
8;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,286;Q3;40;81;236;1329;114;198;0,49;16,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
9;17845;"Radiography";journal;"15322831, 10788174";0,266;-;38;64;203;1511;103;174;0,48;23,61;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,322;Q3;30;24;74;586;47;60;0,41;24,42;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
11;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,333;Q2;29;39;113;576;57;86;0,38;14,77;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
12;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,181;Q4;20;40;68;739;18;58;0,31;18,48;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
13;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,184;-;24;64;246;869;68;183;0,29;13,58;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
14;27064;"Academic Nurse";journal;"10620249";0,107;Q4;0;0;6;0;0;3;0,00;0,00;United States;Northern America;"Colombia University, School of Nursing";"1990, 1992, 2006-2007";"Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Nursing"
