Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26043;"Economy and Society";journal;"03085147, 14695766";2,468;Q1;102;27;76;1404;274;76;2,45;52,00;17,24;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,384;Q1;118;54;141;1427;167;132;1,13;26,43;7,23;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,145;Q1;183;75;256;3498;721;249;1,87;46,64;64,90;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;28464;"Econometric Theory";journal;"02664666, 14694360";1,970;Q1;81;69;146;1885;130;146;0,75;27,32;7,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,590;Q1;118;39;97;1000;146;97;1,39;25,64;10,14;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,550;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
7;18090;"Sociological Methodology";journal;"14679531, 00811750";1,519;Q1;63;14;33;525;47;28;1,48;37,50;13,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,468;Q1;145;45;139;2489;439;139;2,91;55,31;61,80;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;27069;"Human Relations";journal;"00187267, 1741282X";1,247;Q1;162;58;182;3193;397;178;1,48;55,05;39,83;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,246;Q1;119;31;77;811;160;75;1,39;26,16;27,87;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;36450;"Design Studies";journal;"0142694X";1,218;Q1;111;34;102;721;171;87;1,15;21,21;33,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
12;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,203;Q1;113;18;59;1069;124;58;1,92;59,39;43,75;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
13;17508;"Social Development";journal;"14679507, 0961205X";0,988;Q1;108;33;93;1742;178;93;1,76;52,79;63,27;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,934;-;107;54;176;2650;247;172;0,97;49,07;58,24;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
15;18173;"Mathematical Finance";journal;"09601627, 14679965";0,932;Q1;86;26;71;569;84;71;1,02;21,88;13,46;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Accounting (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,876;Q1;94;30;90;851;119;83;1,06;28,37;12,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,865;Q1;77;27;94;716;128;94;1,24;26,52;52,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;15143;"Regional Studies";journal;"13600591, 00343404";0,850;Q1;141;72;235;3358;372;235;1,29;46,64;16,54;57;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
19;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,806;Q1;81;27;73;1306;105;73;1,77;48,37;30,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
20;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,796;Q1;85;41;112;1275;67;111;0,55;31,10;15,07;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,783;Q1;85;22;60;832;66;59;0,71;37,82;29,17;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
22;4100151541;"Research in the Sociology of Work";book series;"02772833";0,776;Q1;25;25;13;1062;15;12;1,15;42,48;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;144948;"Journal of Occupational Science";journal;"14427591";0,757;Q1;52;20;51;655;42;51;0,58;32,75;89,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,755;Q1;129;47;155;1705;164;154;0,84;36,28;29,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,671;Q1;81;17;28;866;29;28;0,50;50,94;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
26;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,643;Q1;49;24;43;1442;35;42;1,12;60,08;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;28846;"Disability and Society";journal;"13600508, 09687599";0,616;Q1;92;53;162;2106;208;162;1,10;39,74;59,55;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
28;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,591;Q1;60;22;45;711;44;45;0,54;32,32;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
29;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,585;Q1;104;65;211;2122;186;210;0,65;32,65;38,18;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
30;24377;"Social Studies of Science";journal;"14603659, 03063127";0,576;Q1;106;36;123;2045;133;115;0,99;56,81;26,32;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;15591;"JASSS";journal;"14607425";0,568;Q1;66;38;84;843;100;77;1,21;22,18;14,71;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
32;14119;"Disasters";journal;"03613666, 14677717";0,560;Q1;81;21;76;756;74;73;1,08;36,00;33,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
33;20143;"Business and Society";journal;"00076503, 15524205";0,559;Q1;96;11;69;394;46;58;0,41;35,82;66,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
34;28902;"Family Relations";journal;"01976664, 17413729";0,544;Q1;101;43;132;2238;178;130;1,06;52,05;62,22;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
35;25330;"Rationality and Society";journal;"14617358, 10434631";0,541;Q1;52;22;50;752;51;49;1,30;34,18;22,58;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,530;Q1;94;64;158;2708;209;157;1,28;42,31;52,08;30;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
37;147233;"Punishment and Society";journal;"17413095, 14624745";0,517;Q1;69;21;84;773;73;82;1,00;36,81;13,04;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,492;Q1;47;36;95;1147;56;94;0,41;31,86;22,22;18;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,471;Q1;78;28;87;679;74;75;0,91;24,25;45,71;7;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
40;14152;"Family Process";journal;"15455300, 00147370";0,466;Q1;92;38;121;1491;136;118;0,85;39,24;47,57;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
41;24274;"Social Politics";journal;"10724745, 14682893";0,464;Q1;65;19;49;807;56;48;0,94;42,47;85,71;5;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
42;144986;"Career Development International";journal;"13620436";0,435;Q1;79;40;114;1025;79;114;0,57;25,63;47,62;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,396;Q2;65;32;135;1191;97;118;0,53;37,22;56,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
44;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,388;Q2;57;44;134;1102;57;128;0,37;25,05;24,44;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
45;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,386;Q2;81;58;160;2022;154;155;0,92;34,86;59,35;35;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
46;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,373;Q2;36;12;38;469;23;37;0,63;39,08;9,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
47;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,350;Q2;61;34;115;1305;97;115;0,81;38,38;48,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
48;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,340;Q2;25;0;64;0;24;62;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Psychology; Social Sciences"
49;100147024;"Qualitative Research";journal;"14687941";0,336;Q2;93;19;42;926;37;38;0,88;48,74;64,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;23651;"System Dynamics Review";journal;"10991727, 08837066";0,336;Q2;65;13;50;383;41;50;0,63;29,46;18,18;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
51;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,308;Q2;80;29;74;780;33;63;0,36;26,90;59,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
52;23168;"Language Testing";journal;"02655322, 14770946";0,301;Q2;83;24;66;750;41;61;0,61;31,25;53,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
53;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,296;Q2;95;39;146;1303;109;131;0,58;33,41;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
54;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,291;Q2;50;24;75;1135;34;75;0,37;47,29;44,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;11800154587;"China Information";journal;"0920203X, 1741590X";0,280;Q2;31;8;38;396;12;38;0,37;49,50;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,273;-;51;13;78;254;54;75;0,46;19,54;36,36;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
57;27217;"International Social Science Journal";journal;"00208701, 14682451";0,268;Q2;50;49;161;1078;62;161;0,35;22,00;33,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
58;23717;"International Journal of Social Economics";journal;"03068293";0,265;Q2;48;68;178;2136;48;177;0,17;31,41;15,12;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,261;Q2;52;26;78;883;72;72;0,74;33,96;45,45;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
60;4000152129;"Research in Social Science and Disability";book series;"14793547";0,239;Q2;14;16;22;393;6;20;0,31;24,56;69,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
61;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,236;Q2;37;17;49;472;19;47;0,33;27,76;68,42;2;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
62;5700162931;"Journal of Social Work";journal;"14680173";0,235;Q2;42;23;42;860;33;36;0,79;37,39;54,17;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
63;15300154806;"Dementia";journal;"17412684, 14713012";0,230;Q2;63;18;29;266;17;26;0,59;14,78;75,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
64;25990;"Social Science History";journal;"01455532, 15278034";0,229;Q2;33;22;63;1415;26;63;0,44;64,32;19,05;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;26731;"History of the Family";journal;"1081602X";0,219;Q2;29;29;90;1609;19;87;0,23;55,48;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
66;12981;"Kybernetes";journal;"0368492X";0,215;Q2;53;127;420;1303;61;387;0,16;10,26;19,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
67;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,215;Q2;38;25;75;1286;35;75;0,34;51,44;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;12693;"Military Psychology";journal;"15327876, 08995605";0,207;Q2;52;23;48;695;22;48;0,44;30,22;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
69;14234;"Cultural Studies";journal;"14664348, 09502386";0,202;Q2;62;45;27;1515;28;27;0,40;33,67;48,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,200;Q3;49;13;51;444;18;51;0,26;34,15;78,57;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
71;29840;"International Social Work";journal;"00208728, 14617234";0,193;Q3;53;33;96;895;37;85;0,29;27,12;48,21;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;71761;"Democracy and Nature";journal;"10855661, 14693720";0,191;Q3;7;25;15;632;12;15;0,80;25,28;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2003";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
73;26918;"Negotiation Journal";journal;"15719979, 07484526";0,182;Q3;38;31;71;443;28;71;0,47;14,29;31,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;26333;"Continuity and Change";journal;"1469218X, 02684160";0,168;Q3;30;17;48;934;10;48;0,13;54,94;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;147231;"International Review for the Sociology of Sport";journal;"10126902";0,165;Q3;70;0;76;0;29;73;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
76;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,163;-;44;20;59;682;18;59;0,27;34,10;28,00;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
77;15347;"International Review of Social History";journal;"1469512X, 00208590";0,162;Q3;35;25;64;2110;18;63;0,23;84,40;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
78;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,161;Q3;26;55;137;1322;9;137;0,03;24,04;85,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
79;25991;"Social Science Information";journal;"05390184, 14617412";0,153;Q3;45;21;89;1281;32;89;0,31;61,00;13,04;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
80;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,152;Q3;25;10;38;419;15;38;0,36;41,90;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
81;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,145;Q3;27;14;45;1603;6;44;0,15;114,50;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;25973;"Social Dynamics";journal;"02533952";0,144;Q3;31;17;51;553;21;51;0,61;32,53;36,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
83;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,140;Q3;50;23;86;1083;29;84;0,38;47,09;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
