Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12626;"Ceska Gynekologie";journal;"12107832";0,184;Q3;18;69;259;1471;111;256;0,48;21,32;35,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
2;12742;"Ginekologia Polska";journal;"00170011";0,180;Q3;30;119;426;2776;117;425;0,31;23,33;44,57;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,125;Q3;6;19;80;544;9;80;0,13;28,63;52,78;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
4;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,124;Q3;5;38;55;760;4;55;0,07;20,00;56,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
5;145237;"Przeglad Menopauzalny";journal;"16438876";0,123;Q3;28;49;210;1399;20;208;0,08;28,55;52,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
6;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,119;Q3;9;42;98;856;8;95;0,06;20,38;48,91;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,113;Q3;4;17;161;382;2;161;0,00;22,47;13,21;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
8;13134;"Endoskopie";journal;"12111074, 18046096";0,112;Q4;5;18;55;241;4;54;0,08;13,39;13,33;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
9;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,109;Q4;10;128;407;380;23;407;0,05;2,97;52,41;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
10;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";0,105;Q4;2;0;34;0;1;34;0,17;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
11;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;11;49;481;2;42;0,04;43,73;45,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
12;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,100;Q4;6;0;48;0;0;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
13;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,100;Q4;7;13;39;237;2;39;0,04;18,23;42,86;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
14;13500154703;"Gineco.ro";journal;"18414435";;-;5;23;0;468;0;0;0,00;20,35;60,94;0;0;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
15;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";;-;4;31;0;810;0;0;0,00;26,13;44,44;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology";"Medicine"
16;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";;-;23;23;0;689;0;0;0,00;29,96;13,11;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
