Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";11,559;Q1;130;10;33;4459;495;33;14,23;445,90;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,431;Q1;214;85;209;10539;1888;207;8,72;123,99;31,94;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
3;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,502;Q1;172;16;37;4213;314;37;8,00;263,31;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;29229;"Physics Reports";journal;"03701573";5,419;Q1;318;76;322;16507;2764;322;7,89;217,20;4,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";5,889;Q1;113;56;70;5416;529;67;7,13;96,71;28,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,972;Q1;117;16;40;2615;265;40;6,96;163,44;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
7;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,128;Q1;159;25;92;2259;622;92;5,93;90,36;32,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29086;"Nuclear Physics B";journal;"05503213";4,444;Q1;268;689;2359;31024;12110;2359;5,85;45,03;9,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";3,153;Q1;192;139;437;9171;2621;433;5,36;65,98;26,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;23470;"Coordination Chemistry Reviews";journal;"00108545";2,843;Q1;312;135;566;13752;2846;559;5,16;101,87;15,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;17700156430;"Handbook of Magnetic Materials";book series;"15672719";4,788;Q1;35;5;10;2123;43;8;4,60;424,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;19992;"Kidney International";journal;"00852538, 15231755";2,169;Q1;318;583;1674;21880;8268;1519;4,60;37,53;27,64;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
13;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,895;Q1;139;23;107;2822;505;101;4,55;122,70;43,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;18663;"Organic Electronics";journal;"15661199";2,830;Q1;116;15;8;545;36;8;4,50;36,33;14,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;25298;"Journal of Hepatology, Supplement";journal;"01695185";1,453;Q1;52;0;81;0;366;80;4,49;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
16;82448;"Mutation Research - DNA Repair";journal;"09218777";2,657;Q1;75;79;206;4123;851;204;4,48;52,19;34,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,389;Q1;283;1333;4555;40406;18998;4555;4,34;30,31;12,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
18;19700180554;"Handbook of Labor Economics";book series;"15734463";9,343;Q1;47;0;34;0;147;22;4,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;25297;"Journal of Hepatology";journal;"16000641, 01688278";1,469;Q1;301;301;1002;9334;4174;855;4,16;31,01;25,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
20;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,282;Q1;180;109;597;5202;2445;593;4,12;47,72;32,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,938;Q1;214;68;251;2496;794;237;4,12;36,71;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
22;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,933;Q1;97;42;124;1353;376;122;4,09;32,21;22,01;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,842;Q1;166;168;530;7365;2247;527;4,03;43,84;31,26;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,206;Q1;224;56;109;5475;463;108;3,93;97,77;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
25;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,515;Q1;218;183;848;7405;3075;846;3,86;40,46;30,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,115;Q1;167;32;123;2800;604;122;3,84;87,50;27,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,956;Q1;230;387;1034;14261;4104;887;3,78;36,85;38,14;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21101038578;"Cells and Development";journal;"26672901";;-;150;322;795;10121;3271;792;3,76;31,43;39,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
29;12879;"Progress in Optics";book series;"00796638";2,202;Q1;54;7;27;903;94;17;3,65;129,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
30;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,433;Q1;197;187;777;9396;2927;769;3,63;50,25;32,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;24775;"Machine Learning";journal;"15730565, 08856125";1,683;Q1;169;51;132;1271;430;131;3,58;24,92;6,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
32;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,319;Q1;155;253;810;10738;2996;802;3,55;42,44;37,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
33;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,554;Q1;182;64;316;2723;1202;314;3,45;42,55;33,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,779;Q1;221;55;180;1980;765;180;3,43;36,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
35;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,685;Q1;328;193;385;5657;1487;371;3,31;29,31;21,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
36;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,288;Q1;38;8;19;1459;55;6;3,31;182,38;8,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;129;2880;402;127;3,30;36,00;36,10;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";2,477;Q1;80;16;39;520;201;39;3,19;32,50;13,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
39;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,208;Q1;113;164;423;4069;1244;327;3,16;24,81;19,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";1,091;Q1;366;162;316;13200;1079;290;3,12;81,48;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
41;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,916;Q1;199;114;485;4944;1577;483;3,09;43,37;31,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;15636;"Gene";journal;"18790038, 03781119";1,865;Q1;195;530;1724;17930;4748;1722;3,07;33,83;32,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17219;"Matrix Biology";journal;"15691802, 0945053X";1,809;Q2;144;73;245;3062;804;240;3,04;41,95;40,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,207;Q1;75;43;150;1972;413;145;3,02;45,86;16,03;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
45;26764;"Astroparticle Physics";journal;"09276505";1,769;Q1;122;53;226;1941;684;226;3,00;36,62;18,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
46;23675;"Artificial Intelligence";journal;"00043702";1,831;Q1;168;66;244;2413;692;243;2,99;36,56;14,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
47;22580;"Earth-Science Reviews";journal;"00128252";2,144;Q1;249;41;70;7046;237;70;2,96;171,85;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
48;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,260;Q1;313;265;650;7559;2009;640;2,96;28,52;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
49;21376;"Vaccine";journal;"0264410X, 18732518";1,012;Q1;215;612;1451;20380;4398;1399;2,95;33,30;35,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
50;24379;"Journal of Financial Economics";journal;"0304405X";9,216;Q1;311;61;160;2207;547;158;2,91;36,18;11,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,792;Q1;171;25;74;921;310;74;2,88;36,84;16,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
52;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,923;Q1;106;108;359;3963;956;356;2,83;36,69;32,69;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;17700156425;"Handbook of Numerical Analysis";book series;"15708659";3,342;Q1;37;0;9;0;24;7;2,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
54;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,335;Q1;147;113;275;4033;869;247;2,76;35,69;45,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,333;Q1;287;358;902;14279;2838;902;2,75;39,89;17,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
56;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,531;Q1;250;1038;3526;31231;9538;3485;2,75;30,09;30,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
57;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,798;Q1;82;34;81;1577;237;81;2,74;46,38;16,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
58;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,294;Q1;169;73;189;4025;593;187;2,72;55,14;19,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
59;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,689;Q1;199;180;441;7217;1256;413;2,72;40,09;29,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
60;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,991;Q1;119;75;243;3318;639;239;2,71;44,24;24,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
61;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,293;Q1;86;15;26;963;81;26;2,71;64,20;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
62;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,017;Q2;181;150;620;5944;1585;618;2,66;39,63;31,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;24486;"Lithos";journal;"00244937, 18726143";2,238;Q1;200;59;193;3900;496;192;2,64;66,10;16,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
64;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,493;Q1;190;314;765;8539;1913;764;2,64;27,19;22,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
65;15514;"Epilepsy Research";journal;"09201211, 18726844";1,082;Q1;125;146;391;3727;997;385;2,63;25,53;29,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
66;19082;"Modern Pathology";journal;"15300285, 08933952";1,227;Q1;181;190;550;5685;1555;514;2,62;29,92;29,44;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
67;14346;"Brain Research";journal;"18726240, 00068993";1,241;Q1;255;1799;6145;69164;16397;6145;2,59;38,45;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;22040;"Chemical Geology";journal;"00092541";2,083;Q1;241;214;538;10116;1410;533;2,58;47,27;17,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
69;18967;"Mutation Research";journal;"00275107, 18792871";0,564;Q2;174;211;782;9746;2027;758;2,57;46,19;34,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
70;19357;"Molecular Breeding";journal;"13803743, 15729788";1,464;Q1;116;60;174;2197;479;173;2,56;36,62;35,42;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,213;Q1;193;226;597;11928;1611;590;2,55;52,78;38,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
72;26586;"Chemical Physics Letters";journal;"00092614";1,782;Q1;253;1434;4307;34791;10765;4306;2,54;24,26;17,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
73;19700180550;"Handbook of Macroeconomics";book series;"15740048";5,692;Q1;39;0;28;0;71;27;2,54;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
74;16874;"Biochimie";journal;"03009084, 61831638";1,574;Q1;154;131;372;5397;905;357;2,53;41,20;37,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;25755;"Precambrian Research";journal;"03019268";2,399;Q1;193;123;245;7848;686;241;2,51;63,80;15,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
76;19897;"European Urology";journal;"18737560, 03022838";1,106;Q1;261;302;759;6869;1818;738;2,50;22,75;14,37;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
77;16377;"Catalysis Today";journal;"09205861";1,859;Q1;240;339;1043;8352;2752;1039;2,48;24,64;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
78;12857;"Cognition";journal;"18737838, 00100277";1,924;Q1;226;75;188;3527;569;174;2,47;47,03;35,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
79;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,606;Q1;121;220;617;7745;1702;617;2,47;35,20;37,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,849;Q1;237;551;1174;19573;2915;1164;2,46;35,52;22,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
81;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,434;Q1;105;47;97;2427;210;94;2,40;51,64;38,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Bioengineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
82;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,446;Q1;121;80;225;2376;622;219;2,39;29,70;32,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;24614;"Applied Clay Science";journal;"01691317";1,151;Q1;160;60;125;1821;248;123;2,36;30,35;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
84;19169;"Journal of Operations Management";journal;"18731317, 02726963";2,933;Q1;219;35;102;1942;265;102;2,35;55,49;27,54;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
85;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,974;Q2;147;217;685;6269;1600;673;2,33;28,89;31,85;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
