Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;31;90;383;5;89;0,07;12,35;28,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;38;86;252;1;72;0,02;6,63;64,29;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
15;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;15;91;183;2;86;0,01;12,20;46,15;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,101;Q4;4;54;35;530;1;32;0,00;9,81;58,14;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
13;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,102;Q4;5;50;119;296;2;114;0,01;5,92;36,84;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17700155812;"Champ Psychosomatique";journal;"12665371";0,106;Q4;7;0;49;0;7;45;0,12;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17600155137;"Etudes sur la Mort";journal;"11570466";0,107;Q4;6;21;66;275;4;59;0,02;13,10;29,63;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
10;5800169793;"Connexions";journal;"17762804, 03373126";0,111;Q4;11;33;72;529;1;66;0,02;16,03;31,43;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
9;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;33;94;555;16;87;0,20;16,82;45,24;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,134;Q4;17;110;458;1536;41;440;0,05;13,96;53,57;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,138;Q4;9;28;54;429;1;52;0,03;15,32;40,74;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,155;Q4;10;45;129;884;16;127;0,11;19,64;46,30;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;17600155046;"Travailler";journal;"21025150, 16205340";0,165;Q4;14;37;61;658;10;52;0,08;17,78;35,00;0;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
3;17700155818;"Topique";journal;"00409375";0,170;Q4;6;69;160;934;14;148;0,05;13,54;50,00;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";;-;2;24;0;357;0;0;0,00;14,88;66,67;0;0;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
1;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;21;72;775;15;63;0,19;36,90;55,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
