Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,751;Q1;61;18;57;740;94;56;1,51;41,11;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,604;Q2;28;14;49;755;86;49;1,58;53,93;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,507;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
4;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,475;Q2;32;15;73;516;149;70;2,55;34,40;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
5;23098;"Review of Regional Research";journal;"01737600, 16139836";0,370;Q2;23;8;28;399;18;25;0,84;49,88;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
6;19600157344;"Geoheritage";journal;"18672477, 18672485";0,369;Q2;44;31;74;1476;89;72;1,18;47,61;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,364;Q2;22;15;24;464;18;23;0,75;30,93;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
8;5600153156;"Eastern European Countryside";book series;"12328855";0,362;Q2;11;15;28;365;19;28;0,79;24,33;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,360;Q2;42;49;114;2206;117;109;0,82;45,02;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,354;Q2;21;13;47;867;43;46;0,59;66,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,333;Q2;25;29;112;1809;82;103;0,81;62,38;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,324;Q2;22;27;56;702;29;55;0,48;26,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,305;Q3;44;77;595;1932;475;522;0,72;25,09;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
14;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,296;Q3;23;11;38;238;37;37;1,03;21,64;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,293;Q3;11;0;4;0;2;4;0,50;0,00;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
16;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,285;Q3;23;28;48;1170;46;48;0,66;41,79;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
17;28105;"Erdkunde";journal;"00140015, 27025985";0,270;Q3;40;21;61;1470;77;58;0,67;70,00;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,253;-;87;1272;2325;22066;1730;2262;0,75;17,35;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
19;28757;"Geographische Zeitschrift";journal;"00167479";0,247;Q3;22;11;40;651;19;39;0,42;59,18;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,242;Q3;16;29;91;1108;32;70;0,38;38,21;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
21;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,232;-;16;26;77;798;32;77;0,43;30,69;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
22;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,225;Q3;24;0;38;0;27;38;0,46;0,00;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
23;21100413836;"European Countryside";journal;"18038417";0,218;Q3;22;31;55;1277;44;55;0,69;41,19;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
24;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,202;-;24;97;327;1837;200;284;0,61;18,94;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
25;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,191;-;13;0;65;0;31;46;0,45;0,00;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
26;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;28756;"Geographische Rundschau";journal;"00167460";0,114;Q4;13;0;101;0;10;101;0,00;0,00;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
28;5600152983;"Orient";journal;"00305227";0,113;Q4;7;27;88;541;5;83;0,04;20,04;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
29;21100236216;"Forum Stadt";journal;"01709364";0,109;Q4;3;30;74;666;6;68;0,07;22,20;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,107;-;4;0;21;0;9;20;0,43;0,00;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
31;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,105;Q4;8;36;54;612;5;40;0,09;17,00;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
32;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,103;Q4;6;38;182;399;1;129;0,01;10,50;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
33;144824;"Standort";journal;"01743635";0,101;-;7;29;98;307;2;79;0,03;10,59;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
34;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
35;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;17;37;696;11;37;0,33;40,94;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
36;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;26;68;854;40;67;0,48;32,85;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;42;130;1630;132;130;0,97;38,81;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";;-;11;36;0;559;0;0;0,00;15,53;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture; Computer Science Applications; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
39;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";;-;8;10;0;368;0;0;0,00;36,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
40;21100894848;"sub\urban";journal;"21972567";;-;13;39;110;925;24;101;0,17;23,72;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
