Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,451;Q2;22;14;53;485;41;48;0,80;34,64;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
2;21100456864;"Professions and Professionalism";journal;"18931049";0,331;Q3;11;17;35;866;32;32;0,91;50,94;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
3;27205;"Game Studies";journal;"16047982";0,236;Q1;33;13;35;647;42;29;1,32;49,77;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
4;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,178;Q3;11;24;63;1003;20;58;0,33;41,79;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,170;Q2;5;8;30;339;9;28;0,27;42,38;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;19700188379;"Arbeiderhistorie";journal;"08017778";0,157;Q3;3;17;32;579;9;28;0,47;34,06;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,156;Q3;6;14;56;530;5;45;0,03;37,86;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
8;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,154;Q4;13;24;64;1063;17;55;0,20;44,29;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
9;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,147;Q3;6;18;9;603;1;7;0,11;33,50;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,135;Q2;2;0;13;0;2;12;0,15;0,00;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,106;Q4;3;18;21;656;2;17;0,10;36,44;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
12;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,102;Q4;7;0;10;0;0;10;0,00;0,00;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;6;22;286;0;20;0,00;47,67;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,100;Q4;9;24;106;1076;26;98;0,34;44,83;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100881003;"FormAkademisk";journal;"18909515";;-;6;36;0;1412;0;0;0,00;39,22;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;15;46;718;29;40;0,56;47,87;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
