Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,113;Q1;376;538;1581;15662;5416;1552;3,21;29,11;28,73;153;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23274;"Ecological Modelling";journal;"18727026, 03043800";1,451;Q1;181;278;758;12881;1770;747;1,89;46,33;25,36;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
3;22226;"Forest Science";journal;"19383738, 0015749X";1,306;Q1;89;58;230;2506;429;221;1,72;43,21;19,51;0;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,254;Q1;75;83;67;2828;159;67;2,37;34,07;18,54;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
5;23655;"Silva Fennica";journal;"22424075, 00375330";1,025;Q1;70;38;132;1474;207;129;0,76;38,79;23,08;18;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Ecological Modeling (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,939;Q2;167;141;262;4243;501;259;1,83;30,09;18,54;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q1); Software (Q1); Ecological Modeling (Q2)";"Computer Science; Environmental Science"
7;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,849;Q2;112;39;92;1428;191;90;1,95;36,62;21,43;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
8;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,691;Q2;133;212;650;7543;766;629;1,03;35,58;30,24;53;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
9;21989;"Herpetological Journal";journal;"02680130";0,621;Q2;42;41;80;1391;82;74;0,83;33,93;24,04;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;20289;"Ecological Complexity";journal;"1476945X";0,563;Q3;66;29;24;1772;40;23;1,67;61,10;29,17;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;24563;"Water Environment Research";journal;"10614303, 15547531";0,516;Q3;85;123;274;8088;241;250;0,96;65,76;25,00;1;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
12;23840;"Boreal Environment Research";journal;"12396095";0,491;Q3;63;43;135;1797;112;134;0,75;41,79;30,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;23272;"Developments in Environmental Modelling";book series;"01678892";0,472;Q3;13;0;20;0;14;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q3)";"Environmental Science"
14;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,423;Q4;86;50;324;1727;391;306;1,10;34,54;25,86;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
15;21564;"Environmetrics";journal;"1099095X, 11804009";0,421;Q4;68;57;181;1267;159;179;0,77;22,23;30,82;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Statistics and Probability (Q3); Ecological Modeling (Q4)";"Environmental Science; Mathematics"
16;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,109;Q4;14;0;71;0;7;71;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
