Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,372;Q1;200;105;204;4463;1070;193;5,25;42,50;20,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,854;Q1;231;210;468;3770;1624;321;3,21;17,95;26,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,980;Q1;137;153;377;6473;1170;364;2,98;42,31;26,61;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,175;Q1;152;182;498;1981;925;398;1,71;10,88;40,74;78;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
5;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,109;-;221;430;1080;8138;3005;848;2,58;18,93;30,97;72;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,105;Q1;387;623;2921;15947;6934;2624;3,01;25,60;32,67;253;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,810;Q1;138;171;494;3892;798;370;1,54;22,76;37,53;81;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
8;12400;"APMIS";journal;"09034641, 16000463";0,740;Q1;99;114;426;3339;747;422;1,97;29,29;36,18;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
9;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,734;Q1;148;124;299;3169;485;298;1,65;25,56;28,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;19087;"Seminars in Respiratory Infections";journal;"08820546";0,720;Q1;48;39;129;1774;243;121;1,89;45,49;25,81;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,668;Q1;72;21;87;544;142;87;1,64;25,90;27,45;0;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,662;Q1;122;209;628;4550;1036;565;1,50;21,77;33,75;64;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
13;20233;"Journal of Medical Microbiology";journal;"00222615";0,647;Q1;131;164;489;5206;834;439;1,62;31,74;34,66;30;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
14;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,631;Q1;21;0;22;0;63;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
15;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,589;Q2;83;164;434;3412;623;414;1,28;20,80;32,45;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
16;21100241668;"Pathogens and Disease";journal;"2049632X";0,501;Q2;118;139;424;4116;620;420;1,46;29,61;34,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
17;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,491;Q2;198;228;555;3962;486;464;0,85;17,38;34,02;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
18;22428;"Journal of Infection";journal;"01634453, 15322742";0,477;Q2;137;146;438;3480;490;331;0,97;23,84;24,72;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
19;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,446;Q2;154;250;270;6024;349;248;1,35;24,10;36,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
20;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,445;Q2;131;50;133;1161;132;121;1,48;23,22;41,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
21;14676;"Infection";journal;"03008126, 14390973";0,437;Q2;90;101;340;1881;430;274;1,13;18,62;25,00;22;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
22;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,339;Q2;108;100;285;3246;218;283;0,73;32,46;37,38;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
23;20317;"New Microbiologica";journal;"11217138";0,295;Q2;46;51;159;1429;93;159;0,55;28,02;55,95;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
24;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,288;Q2;8;0;51;0;21;46;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
25;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,264;Q2;48;52;138;1275;113;119;0,68;24,52;33,85;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,253;Q2;44;75;46;4071;32;45;0,70;54,28;40,48;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
27;20281;"Microbios";journal;"00262633";0,246;Q2;32;52;205;1028;116;205;0,59;19,77;36,76;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
28;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,227;Q3;72;49;110;990;42;108;0,32;20,20;24,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
29;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,224;Q3;40;37;30;3015;19;30;0,63;81,49;20,55;5;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
30;19762;"International Microbiology";journal;"16181905, 11396709";0,212;Q3;74;41;151;1040;51;138;0,29;25,37;54,69;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
31;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,181;Q3;49;43;110;2097;31;96;0,22;48,77;31,03;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
32;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,180;Q3;32;49;141;1374;44;123;0,30;28,04;41,91;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,169;Q3;6;17;26;290;8;26;0,64;17,06;18,18;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,165;Q3;47;186;653;2619;169;366;0,24;14,08;40,82;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
35;60024;"Sepsis";journal;"13850229";0,156;Q3;13;9;85;193;35;82;0,39;21,44;17,65;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q3); Microbiology (medical) (Q3)";"Medicine"
36;22362;"Infezioni in Medicina";journal;"11249390";0,155;Q3;33;38;109;730;9;107;0,07;19,21;32,95;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
37;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,130;Q3;5;18;44;624;8;42;0,15;34,67;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;87120;"Opportunistic Pathogens";journal;"13862618";0,120;Q4;4;0;25;0;3;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Immunology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
39;69020;"Immunitat und Infektion";journal;"03401162";0,119;Q4;3;0;52;0;5;52;0,08;0,00;0,00;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-1995, 1997-1998";"Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
40;15830;"Nederlands Tijdschrift voor Medische Microbiologie";journal;"09290176";0,110;Q4;3;0;43;0;4;40;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Microbiology (medical) (Q4)";"Medicine"
41;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,105;Q4;4;0;64;0;4;53;0,02;0,00;0,00;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
42;28762;"CPD Infection";journal;"14681668";0,103;Q4;4;32;11;431;0;8;0,00;13,47;18,75;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
43;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,102;Q4;61;16;12;726;0;12;0,00;45,38;34,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;21893;"Giornale Italiano di Malattie Infettive";journal;"11269952";0,102;Q4;3;12;114;295;5;74;0,04;24,58;41,03;0;0;Italy;Western Europe;"U T E T SpA";"1998-2001";"Microbiology (medical) (Q4)";"Medicine"
45;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;9;11;216;0;11;0,00;24,00;22,22;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;52470;"Mediterranean Journal of Infectious and Parasitic Diseases";journal;"11276126";0,101;Q4;2;0;26;0;1;26;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"John Libbey &amp; Co. Ltd.";"1992-1999";"Microbiology (medical) (Q4)";"Medicine"
47;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
48;19035;"Microbiologia Medica";journal;"11200146";0,100;Q4;3;0;170;0;0;170;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1995-1997";"Microbiology (medical) (Q4)";"Medicine"
49;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";;-;39;6;0;545;0;0;0,00;90,83;21,43;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology; Gastroenterology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
50;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;18;116;445;0;112;0,00;24,72;64,00;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
51;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";;-;10;50;0;91;0;0;0,00;1,82;23,53;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology; Microbiology (medical)";"Health Professions; Medicine"
