Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,035;Q1;87;43;79;2427;289;72;3,63;56,44;26,17;26;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,565;Q2;47;44;148;1460;250;144;1,40;33,18;37,79;4;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,329;Q3;24;14;48;890;63;44;1,26;63,57;22,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
4;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,284;Q3;9;0;39;0;27;39;0,55;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
5;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,228;Q3;25;21;74;650;29;72;0,51;30,95;48,57;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
6;21100213000;"Dialogue";journal;"02428962";0,161;Q4;10;45;148;685;13;134;0,09;15,22;63,79;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,118;Q4;13;29;94;0;12;94;0,10;0,00;31,91;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;21100236616;"Nurture";journal;"19941633, 19941625";0,105;Q4;4;4;4;69;0;4;0,00;17,25;71,43;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
9;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;12;53;190;4;52;0,00;15,83;35,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
10;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";;-;22;38;0;0;0;0;0,00;0,00;39,69;2;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous)";"Medicine"
