Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";8,558;Q1;640;881;2268;43204;36382;2236;15,51;49,04;23,51;12;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;24936;"Dental Materials";journal;"01095641, 18790097";2,122;Q1;179;180;545;6869;2589;542;4,61;38,16;29,72;13;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
3;16305;"Journal of Structural Engineering";journal;"07339445";1,730;Q1;178;147;507;3476;930;461;1,72;23,65;13,44;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;13106;"Journal of the American Helicopter Society";journal;"00028711";1,689;Q1;59;28;103;555;178;102;1,99;19,82;15,58;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,441;Q1;209;382;1394;10748;4079;1366;2,51;28,14;14,65;9;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,426;Q1;190;519;1118;17410;2341;1090;1,92;33,55;18,16;11;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,363;Q1;130;72;243;2032;479;236;1,92;28,22;15,19;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;18380;"Tribology Letters";journal;"15732711, 10238883";1,339;Q1;106;175;461;5192;1013;457;2,11;29,67;20,00;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;27289;"Materials Characterization";journal;"10445803";1,223;Q1;122;179;593;5163;1502;589;2,35;28,84;27,50;1;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;29210;"Physics of Fluids";journal;"10706631, 10897666";1,202;-;203;518;1464;17829;3362;1390;2,15;34,42;15,14;12;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
11;20979;"Journal of Mechanical Design";journal;"10500472";1,122;Q1;139;153;513;4281;1121;445;2,17;27,98;15,93;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
12;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,092;Q1;95;113;289;2896;528;288;1,85;25,63;13,52;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
13;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,086;Q1;141;269;713;8125;1461;675;2,05;30,20;14,47;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,981;Q1;145;133;414;3624;693;391;1,44;27,25;15,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
15;17014;"Journal of Tribology";journal;"15288897, 07424787";0,924;Q1;98;87;287;2204;415;286;1,46;25,33;17,91;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,850;Q1;138;178;479;5013;640;465;1,30;28,16;19,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,801;Q1;53;50;144;1359;163;140;0,92;27,18;18,97;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
18;37690;"Soviet Applied Mechanics";journal;"00385298";0,767;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q1); Mechanics of Materials (Q2)";"Engineering"
19;29651;"Granular Matter";journal;"14347636, 14345021";0,761;Q2;80;77;176;2426;339;172;1,76;31,51;17,14;3;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,748;Q2;106;164;365;4468;568;356;1,55;27,24;22,02;1;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,723;Q2;58;148;377;2385;331;370;0,78;16,11;12,39;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
22;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,719;Q2;89;249;650;5558;1086;638;1,55;22,32;20,97;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,701;Q2;102;132;326;3535;527;315;1,43;26,78;15,14;2;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
24;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,669;Q2;65;125;322;3405;455;317;1,23;27,24;28,44;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
25;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,616;Q2;28;21;80;577;112;78;1,09;27,48;9,68;1;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Engineering; Health Professions; Mathematics; Medicine"
26;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,584;Q2;113;148;388;4187;456;383;1,21;28,29;17,24;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
27;18280;"PCI Journal (discontinued)";journal;"08879672";0,577;Q2;51;51;135;459;46;86;0,37;9,00;21,05;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,521;Q2;55;38;73;905;117;73;1,47;23,82;16,25;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
29;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,510;Q2;17;24;18;632;21;18;1,17;26,33;19,51;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
30;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,510;Q2;84;358;611;7969;684;607;1,07;22,26;23,99;4;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,498;Q2;86;169;371;3965;571;369;1,50;23,46;13,71;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,472;Q2;57;71;220;2020;201;220;0,88;28,45;25,79;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
33;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,452;Q2;48;56;228;1482;175;224;0,63;26,46;16,22;3;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
34;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,428;Q2;77;75;221;2171;214;216;0,95;28,95;15,74;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";0,416;-;19;1;131;45;137;125;1,05;45,00;50,00;0;0;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
36;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,392;Q2;52;31;87;615;63;86;0,53;19,84;18,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
37;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,389;Q2;60;53;173;1143;199;168;1,29;21,57;14,71;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
38;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,382;Q2;43;89;276;2357;275;275;0,92;26,48;18,59;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;12040;"Welding Journal";journal;"00432296";0,365;Q2;81;160;449;1386;162;309;0,30;8,66;16,67;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
40;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,348;Q3;41;82;346;1959;386;344;1,15;23,89;18,81;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
41;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,338;Q3;34;43;108;1035;91;103;0,95;24,07;24,69;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;12268;"Iron and Steel Technology";journal;"15470423";0,333;Q3;20;122;302;770;68;256;0,21;6,31;13,17;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
43;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,321;Q3;28;99;272;1410;86;271;0,25;14,24;40,94;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,319;Q3;37;62;169;1100;108;169;0,63;17,74;21,50;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
45;17442;"Structural Concrete";journal;"14644177, 17517648";0,313;Q3;54;28;78;414;35;63;0,36;14,79;13,04;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
46;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,294;Q3;27;55;356;864;169;356;0,63;15,71;17,31;1;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
47;27502;"Doklady Physics";journal;"10283358, 15626903";0,293;Q3;33;109;422;1127;189;422;0,40;10,34;24,35;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
48;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,289;Q3;48;160;316;3304;189;315;0,49;20,65;24,72;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;18185;"Tire Science and Technology";journal;"00908657";0,262;Q3;30;14;47;223;25;46;0,41;15,93;2,78;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
50;17916;"SAMPE Journal";journal;"00911062";0,253;Q3;27;42;85;128;35;50;0,25;3,05;6,38;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;17804;"Materials Science";journal;"1068820X, 1573885X";0,252;Q3;30;108;256;1635;69;256;0,22;15,14;35,33;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,245;Q3;25;68;199;1299;78;199;0,45;19,10;35,46;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
53;17968;"Strength of Materials";journal;"15739325, 00392316";0,237;Q3;27;75;247;1209;75;246;0,26;16,12;25,96;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
54;21137;"Journal of Advanced Materials";journal;"10709789";0,233;Q3;24;0;85;0;31;78;0,29;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
55;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,229;Q3;25;81;303;1137;43;303;0,14;14,04;34,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
56;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,227;Q3;37;48;334;1232;179;333;0,48;25,67;40,54;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
57;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,205;Q3;26;93;263;877;43;263;0,12;9,43;54,84;2;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,202;Q3;24;87;328;998;75;328;0,22;11,47;28,17;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;19700166617;"International Journal of Mechanics";journal;"19984448";0,199;-;21;26;63;574;40;63;0,69;22,08;28,89;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
60;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,197;Q3;35;78;229;964;70;208;0,28;12,36;15,63;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
61;21100198509;"International Journal of Metalcasting";journal;"19395981";0,194;Q4;31;30;89;511;33;69;0,37;17,03;15,79;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
62;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,185;Q4;32;34;74;625;27;70;0,32;18,38;12,50;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
63;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,179;Q4;9;32;92;325;9;92;0,13;10,16;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
64;19700186907;"International Journal of Nanomechanics Science and Technology";journal;"19475756, 19475748";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2018";"Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
65;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,161;Q4;12;23;39;409;7;39;0,18;17,78;26,09;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
66;27360;"Metallurgist";journal;"00260894, 15738892";0,155;Q4;26;150;349;1050;34;349;0,12;7,00;25,18;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,152;Q4;24;71;279;1117;56;279;0,21;15,73;17,17;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
68;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,145;Q4;31;119;296;1464;47;293;0,15;12,30;35,68;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,143;Q4;12;20;20;475;5;20;0,25;23,75;11,76;0;0;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
70;13056;"Noise and Vibration Worldwide";journal;"09574565";0,141;Q4;18;22;106;353;30;94;0,34;16,05;29,27;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,134;Q4;9;0;6;0;5;6;2,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis (Q4); Applied Mathematics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
72;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,126;Q4;31;115;377;1679;72;377;0,18;14,60;24,34;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
73;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,104;Q4;18;54;24;1189;8;24;0,33;22,02;13,74;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
74;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;0;83;0;1;75;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
75;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;14;0;450;0;0;0,00;32,14;6,52;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
76;21100429261;"Materials Performance and Characterization";journal;"21653992";;-;20;35;0;927;0;0;0,00;26,49;14,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
77;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";;-;16;18;40;456;10;40;0,25;25,33;21,95;0;0;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
