Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";1,954;Q1;152;126;334;4431;1098;324;3,10;35,17;18,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,498;-;86;59;185;1924;333;182;1,66;32,61;20,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,419;Q1;179;223;534;9236;2109;525;3,73;41,42;20,97;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
4;26372;"Risk Analysis";journal;"15396924, 02724332";1,331;Q1;153;164;531;6865;1477;435;2,94;41,86;30,24;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
5;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,221;Q1;188;326;1067;14347;3445;1058;2,82;44,01;39,39;133;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,128;Q1;72;119;291;3102;511;267;1,67;26,07;25,69;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Decision Sciences; Engineering"
7;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,086;Q1;111;102;171;3287;580;162;3,15;32,23;21,77;11;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
8;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,043;Q1;71;115;249;3967;475;242;1,75;34,50;17,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
9;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,025;Q1;126;203;359;8150;978;346;2,65;40,15;36,52;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
10;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,022;Q1;112;112;313;2931;751;305;2,12;26,17;12,80;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
11;13182;"Progress in Nuclear Energy";journal;"01491970";1,006;Q1;82;219;392;6009;548;387;1,41;27,44;19,12;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
12;29284;"Journal of Safety Research";journal;"00224375";0,970;Q1;103;73;207;2011;413;190;1,90;27,55;38,02;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,927;Q1;61;46;119;3771;178;110;1,26;81,98;25,81;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
14;10900153323;"Georisk";journal;"17499518, 17499526";0,895;Q1;38;21;63;786;70;56;1,19;37,43;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
15;28425;"Fire Safety Journal";journal;"03797112";0,891;Q1;99;81;301;2491;535;294;1,52;30,75;22,03;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,823;Q1;62;25;80;917;168;79;1,32;36,68;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
17;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,771;Q1;78;85;228;3492;418;222;1,29;41,08;36,53;29;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
18;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,749;Q1;56;34;77;1216;231;57;3,28;35,76;22,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
19;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,591;Q2;64;56;152;5495;153;150;0,89;98,13;30,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
20;147218;"Journal of Conflict and Security Law";journal;"14677954";0,590;Q2;29;21;61;670;79;51;1,44;31,90;27,78;6;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
21;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,578;Q2;49;36;102;777;134;101;1,06;21,58;23,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
22;26717;"Microelectronics Reliability";journal;"00262714";0,572;Q2;105;427;1168;9660;2431;1146;2,12;22,62;19,59;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;21100817528;"Energy Science and Engineering";journal;"20500505";0,525;Q2;51;20;16;608;32;15;2,00;30,40;15,79;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
24;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,523;Q2;37;62;148;1852;213;144;1,38;29,87;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
25;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,475;Q2;60;47;150;1691;170;150;1,06;35,98;49,73;3;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
26;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,452;Q2;36;26;86;689;83;83;0,78;26,50;16,39;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
27;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,384;Q2;20;25;71;484;39;69;0,38;19,36;6,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
28;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,383;Q2;24;19;39;669;47;38;1,14;35,21;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,333;Q3;31;24;63;580;42;62;0,66;24,17;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
30;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,327;Q3;16;11;131;738;55;115;0,34;67,09;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
31;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,311;-;34;112;115;2552;86;114;0,00;22,79;20,97;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
32;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,279;Q3;31;0;37;0;31;37;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemistry; Engineering; Materials Science"
33;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,266;Q3;27;25;60;598;141;59;1,54;23,92;25,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering"
34;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,263;Q3;34;38;145;767;87;142;0,45;20,18;24,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
35;19700188464;"Proceedings of the Institution of Civil Engineers: Forensic Engineering";journal;"20439911, 20439903";0,235;-;14;25;75;446;23;63;0,40;17,84;24,44;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Safety, Risk, Reliability and Quality";"Engineering"
36;21100244205;"Case Studies in Engineering Failure Analysis";journal;"22132902";0,231;Q3;25;24;36;231;14;36;0,39;9,63;11,32;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2017";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
37;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,229;Q3;47;58;156;1933;104;156;0,50;33,33;33,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
38;27334;"Network Security";trade journal;"13534858";0,215;Q3;30;58;160;286;141;160;0,79;4,93;13,73;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
39;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,198;Q3;64;28;63;892;70;57;1,00;31,86;13,43;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q4)";"Computer Science; Engineering"
40;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,188;Q3;17;24;38;519;18;37;0,47;21,63;27,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q3); Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering; Social Sciences"
41;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,184;Q3;30;26;89;901;44;89;0,51;34,65;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
42;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,171;-;29;481;951;6129;217;918;0,24;12,74;30,71;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
43;12754;"International Journal of COMADEM";journal;"13637681";0,162;Q4;13;17;65;383;7;59;0,14;22,53;13,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
44;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,160;Q4;17;21;29;463;12;29;0,21;22,05;13,16;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
45;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,158;Q4;17;34;107;795;22;86;0,22;23,38;17,65;3;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering"
46;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,147;-;6;0;46;0;23;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
47;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,140;Q4;19;26;71;872;19;71;0,22;33,54;31,71;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
48;21100228085;"Packaging, Transport, Storage and Security of Radioactive Material";journal;"17465109, 17465095";0,139;Q4;4;31;45;301;4;41;0,09;9,71;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2014";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
49;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,136;Q4;23;16;65;505;34;65;0,50;31,56;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
50;21100330723;"51st Annual Conference of the British Institute of Non-Destructive Testing 2012, NDT 2012";conference and proceedings;"-";0,128;-;6;0;47;0;19;46;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
51;27456;"Peace Review";journal;"14699982, 10402659";0,128;Q4;20;74;202;626;42;197;0,20;8,46;45,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
52;12666;"Nuclear Engineering International";trade journal;"00295507";0,127;Q4;11;74;205;53;21;200;0,09;0,72;15,87;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
53;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,119;-;3;0;15;0;3;13;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
54;21100255093;"Achieving Systems Safety - Proceedings of the 20th Safety-Critical Systems Symposium, SSS 2012";conference and proceedings;"-";0,118;-;4;0;22;0;2;20;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
55;21100208092;"RINA, Royal Institution of Naval Architects - International Conference on Managing Reliability and Maintainability in the Maritime Industry, Papers";conference and proceedings;"-";0,118;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
56;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,115;Q4;18;24;71;285;16;71;0,23;11,88;29,82;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
57;21100330708;"52nd Annual Conference of the British Institute of Non-Destructive Testing 2013, NDT 2013";conference and proceedings;"-";0,113;-;4;0;55;0;8;54;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
58;21100328215;"9th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2012, CM 2012 and MFPT 2012";conference and proceedings;"-";0,112;-;7;0;167;0;32;164;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
59;21100228042;"10th European Conference on Information Warfare and Security 2011, ECIW 2011";conference and proceedings;"-";0,109;-;4;0;45;0;3;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
60;21100228107;"11th European Conference on Information Warfare and Security 2012, ECIW 2012";conference and proceedings;"-";0,107;-;5;0;44;0;15;42;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
61;21100327724;"7th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2010, CM 2010/MFPT 2010";conference and proceedings;"-";0,106;-;10;0;122;0;26;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
62;21100241708;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Renewable Energy 2012";conference and proceedings;"-";0,105;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
63;21100241715;"RINA, Royal Institution of Naval Architects - International Conference on Marine Heavy Transport and Lift III";conference and proceedings;"-";0,104;-;3;0;16;0;7;15;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
64;21100219312;"RINA, Royal Institution of Naval Architects - International Maritime Conference 2012, Pacific 2012";conference and proceedings;"-";0,104;-;4;0;63;0;2;61;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
65;21100328231;"10th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2013, CM 2013 and MFPT 2013";conference and proceedings;"-";0,101;-;6;0;55;0;9;54;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
66;28595;"Cleanroom Technology";trade journal;"13655531";0,101;Q4;4;38;137;51;1;137;0,00;1,34;23,53;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
67;21100228313;"Joint Ventures in Construction 2: Contract, Governance, Performance and Risk";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
68;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;39;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
69;21100330710;"50th Annual Conference of the British Institute of Non-Destructive Testing 2011, NDT 2011 Held in conjunction with the Materials Testing Exhibition, MT 2011";conference and proceedings;"-";0,100;-;2;0;75;0;2;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
70;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;98;248;44;2;248;0,01;0,45;15,29;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
71;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;7;0;224;0;0;0,00;32,00;29,41;1;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
72;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;6;11;158;1;10;0,09;26,33;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
73;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;42;0;777;0;0;0,00;18,50;35,93;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
74;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";;-;14;12;0;242;0;0;0,00;20,17;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
75;21100324365;"Journal of Water Process Engineering";journal;"22147144";;-;89;78;0;3397;0;0;0,00;43,55;31,10;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology; Process Chemistry and Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal; Water Science and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
