Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231627;"Proceedings of the Pacific Symposium on Biocomputing 2006, PSB 2006";conference and proceedings;"-";1,220;-;21;0;57;0;149;49;2,61;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
2;21100231619;"Proceedings of the Pacific Symposium on Biocomputing 2005, PSB 2005";conference and proceedings;"-";1,054;-;20;0;52;0;114;45;2,19;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
3;19700173184;"20th IEEE/ACM International Conference on Automated Software Engineering, ASE 2005";conference and proceedings;"-";0,709;-;24;0;75;0;179;72;2,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Human-Computer Interaction; Software";"Computer Science"
4;21100446419;"DLS 2005 - Symposium Proceedings: Dynamic Languages Symposium 2005";conference and proceedings;"-";0,692;-;3;0;7;0;10;5;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
5;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,465;-;31;21;48;288;83;45;1,89;13,71;18,52;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
6;19700173176;"Proceedings of the 3rd International Conference on Knowledge Capture, K-CAP'05";conference and proceedings;"-";0,444;-;13;0;49;0;60;47;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
7;19700175424;"Proceedings - The 3rd ACM Int. Workshop on Traceability in Emerging Forms of Software Engineering, TEFSE 2005, Held with the 20th IEEE/ACM Int. Conf. Automated Software Engineering, ASE2005";conference and proceedings;"-";0,412;-;9;0;15;0;28;13;1,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
8;19900195032;"HLT/EMNLP 2005 - Human Language Technology Conference and Conference on Empirical Methods in Natural Language Processing, Proceedings of the Conference";conference and proceedings;"-";0,339;-;38;0;104;0;325;100;3,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
9;19700175281;"SEM 2005 - Proceedings of the 5th International Workshop on Software Engineering and Middleware";conference and proceedings;"-";0,290;-;8;0;17;0;24;15;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
10;21100797240;"ASEE Annual Conference and Exposition, Conference Proceedings";conference and proceedings;"21535965";0,282;-;41;1571;2732;17996;861;2732;0,32;11,46;29,82;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
11;19700175214;"Proceedings of the 1st International Workshop on Utility-Based Data Mining, UBDM '05";conference and proceedings;"-";0,276;-;9;0;16;0;19;14;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
12;21100445804;"Proceedings of the 4th International Workshop on Multi-Relational Data Mining, MRDM 2005 - 11th ACM SIGKDD International Conference on Knowledge Discovery and Data Mining, KDD 2005";conference and proceedings;"-";0,271;-;5;0;10;0;13;8;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
13;21100397711;"Proceedings of the ACM/IEEE SC 2004 Conference: Bridging Communities";conference and proceedings;"-";0,270;-;18;0;60;0;97;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
14;12100155382;"Biometrics Symposium, BCC 2006";conference and proceedings;"-";0,262;-;14;0;27;0;18;26;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computational Theory and Mathematics; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
15;21100199508;"Advances in Modal Logic 2006";conference and proceedings;"-";0,261;-;15;0;29;0;16;28;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
16;19700175223;"Critical Computing - Between Sense and Sensibility - Proceedings of the 4th Decennial Aarhus Conference";conference and proceedings;"-";0,239;-;11;0;38;0;37;36;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
17;21100229110;"Extraction et Gestion des Connaissances, EGC 2006";conference and proceedings;"-";0,236;-;2;0;2;0;2;2;1,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
18;19900193712;"Design Computing and Cognition '06";conference and proceedings;"-";0,231;-;11;0;30;0;23;28;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
19;20600195611;"Proceedings - 4th IEEE International Conference on Software Engineering and Formal Methods, SEFM 2006";conference and proceedings;"-";0,202;-;9;0;32;0;29;30;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
20;21100225012;"Proceedings - 4th Conference of the European Society for Fuzzy Logic and Technology and 11th French Days on Fuzzy Logic and Applications, EUSFLAT-LFA 2005 Joint Conference";conference and proceedings;"-";0,201;-;11;0;226;0;74;222;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
21;21100384037;"2nd International Workshop on XQuery Implementation, Experience and Perspectives, XIME-P 2005";conference and proceedings;"-";0,199;-;5;0;14;0;10;13;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
22;11800154505;"Proceedings - 2006 International Conference on Field Programmable Logic and Applications, FPL";conference and proceedings;"-";0,199;-;19;0;184;0;144;182;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
23;21100519897;"SPE - European Formation Damage Conference, Proceedings, EFDC";conference and proceedings;"-";0,196;-;13;0;39;0;19;38;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
24;19700175215;"Proceedings of the 6th International Workshop on Multimedia Data Mining, MDM '05: Mining Integrated Media and Complex Data";conference and proceedings;"-";0,185;-;7;0;16;0;12;14;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
25;19900195054;"COLING/ACL 2006 - EMNLP 2006: 2006 Conference on Empirical Methods in Natural Language Processing, Proceedings of the Conference";conference and proceedings;"-";0,181;-;24;0;47;0;131;45;2,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
26;21100286319;"Proceedings of the 20th Workshop on Logic Programming, WLP 2006";conference and proceedings;"-";0,181;-;5;0;27;0;8;24;0,30;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
27;19700175407;"Proceedings of the 2005 Workshop on Realising Evidence-Based Software Engineering, REBSE '05";conference and proceedings;"-";0,168;-;4;0;9;0;6;8;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
28;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,167;-;4;0;18;0;5;15;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
29;21100511801;"Proceedings of the IEEE International Frequency Control Symposium and Exposition";conference and proceedings;"-";0,165;-;14;0;158;0;69;153;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
30;19700175409;"Proceedings of the 1st International Workshop on Advances in Model-Based Testing, A-MOST '05";conference and proceedings;"-";0,162;-;9;0;18;0;13;17;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
31;12100155346;"2006 1st International Conference on Nano-Networks and Workshops, Nano-Net";conference and proceedings;"-";0,157;-;8;0;29;0;23;28;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
32;21100810630;"Proceedings - 3rd International Conference on Intelligent Sensing and Information Processing, ICISIP 2005";conference and proceedings;"-";0,157;-;9;0;43;0;13;41;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
33;19600157360;"2006 Workshop on Workflows in Support of Large-Scale Science, WORKS '06";conference and proceedings;"-";0,152;-;6;0;9;0;10;7;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
34;19600157812;"GRAPP 2006 - Proceedings of the 1st International Conference on Computer Graphics Theory and Applications";conference and proceedings;"-";0,152;-;10;0;60;0;35;58;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
35;19600161807;"VISAPP 2006 - Proceedings of the 1st International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,146;-;11;0;145;0;42;142;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
36;19700173211;"Proceedings of the 2006 Conference of the Center for Advanced Studies on Collaborative Research, CASCON '06";conference and proceedings;"-";0,142;-;8;0;36;0;13;35;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
37;19700186715;"Proceedings of the 2nd International Workshop on Ubiquitous Computing, IWUC 2005, in Conjunction with ICEIS 2005";conference and proceedings;"-";0,140;-;3;0;14;0;10;12;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
38;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,137;-;9;0;155;0;35;153;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
39;19700175408;"Proceedings of the 4th International Workshop on Scenarios and State Machines: Models, Algorithms and Tools, SCESM '05";conference and proceedings;"-";0,129;-;3;0;6;0;5;5;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Hardware and Architecture";"Computer Science"
40;19400158653;"Proceedings of the 34th Annual ACM SIGUCCS Fall 2006 Conference, SIGUCCS '06";conference and proceedings;"-";0,128;-;3;0;95;0;5;91;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
41;12000154546;"2006 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2006";conference and proceedings;"-";0,126;-;5;0;58;0;11;57;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
42;21100285068;"ARC 2005 - International Workshop on Applied Reconfigurable Computing 2005";conference and proceedings;"-";0,126;-;4;0;23;0;11;22;0,48;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
43;21100197979;"Computational Plasticity: Fundamentals and Applications - Proceedings of the 8th International Conference on Computational Plasticity, COMPLAS VIII";conference and proceedings;"-";0,126;-;7;0;288;0;31;284;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
44;12100155384;"2006 IEEE International Conference on Computational Cybernetics, ICCC";conference and proceedings;"-";0,122;-;7;0;56;0;16;55;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
45;21100261942;"Proceedings of the 15th Amsterdam Colloquium";conference and proceedings;"-";0,116;-;7;0;42;0;6;40;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
46;12000154437;"12th GAMM - IMACS International Symposium on Scientific Computing, Computer Arithmetic and Validated Numerics, SCAN 2006, Conference Post-Proceedings";conference and proceedings;"-";0,115;-;9;0;43;0;8;41;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
47;19700175472;"Proceedings of the 3rd International Workshop on Natural Language Understanding and Cognitive Science, NLUCS 2006, in Conjunction with ICEIS 2006";conference and proceedings;"-";0,113;-;2;0;18;0;3;16;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
48;21100242207;"International Society for Computers and their Applications - 14th International Conference on Intelligent and Adaptive Systems and Software Engineering, IASSE 2005";conference and proceedings;"-";0,110;-;5;0;48;0;6;47;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software";"Computer Science"
49;15900154741;"Proceedings of the 2005 International Conference on Mathematics and Engineering Techniques in Medicine and Biological Sciences, METMBS'05";conference and proceedings;"-";0,109;-;3;0;54;0;4;52;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
50;21100496828;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,107;-;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
51;19400158912;"2006 International Conference on Computing and Informatics, ICOCI '06";conference and proceedings;"-";0,105;-;7;0;115;0;9;114;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
52;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
53;11800154515;"TAPIA'05 - 2005 Richard Tapia Celebration of Diversity in Computing Conference";conference and proceedings;"-";0,104;-;3;0;10;0;1;8;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
54;21100236226;"17es Journees Francophones d'Ingenierie des Connaissances, IC 2006";conference and proceedings;"-";0,103;-;3;0;19;0;6;18;0,32;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
55;19700175449;"Proceedings of the 2nd International Workshop on Artificial Neural Networks and Intelligent Information Processing, ANNIIP 2006, in Conjunction with ICINCO 2006";conference and proceedings;"-";0,103;-;2;0;10;0;2;8;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
56;21100236009;"Actes de la Conference - IC 2005: 16es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,101;-;2;0;22;0;1;20;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
57;12100156737;"IMACS Multiconference on ""Computational Engineering in Systems Applications"", CESA";conference and proceedings;"-";0,101;-;12;0;188;0;15;187;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
58;21100333820;"Informal Proceedings - 13th Symposium on the Integration of Symbolic Computation and Mechanized Reasoning, Calculemus 2006";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
59;15900154714;"Proceedings of the 2005 International Conference on Algorithmic Mathematics and Computer Science, AMCS'05";conference and proceedings;"-";0,101;-;3;0;22;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
60;15900154744;"Proceedings of the 2005 International Conference on Modeling, Simulation and Visualization Methods, MSV'05";conference and proceedings;"-";0,101;-;3;0;40;0;6;38;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
61;19700187915;"2006 IEEE GCC Conference, GCC 2006";conference and proceedings;"-";0,100;-;6;0;86;0;3;85;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
62;15900154728;"Proceedings of the 2005 International Conference on Information and Knowledge Engineering, IKE'05";conference and proceedings;"-";0,100;-;2;0;54;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
63;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,100;-;4;0;66;0;0;63;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
