Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21430;"Photochemistry";book series;"05563860";0,128;Q4;12;8;16;1915;3;14;0,13;239,38;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
2;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";1,212;Q1;40;10;26;2368;66;23;2,82;236,80;31,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;25310;"Annual Reports on the Progress of Chemistry - Section A";journal;"14604760, 02601818";0,151;Q4;17;32;90;4213;25;87;0,30;131,66;12,12;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-1980, 1982-2013";"Chemistry (miscellaneous) (Q4)";"Chemistry"
4;29646;"Progress in Surface Science";journal;"00796816";3,293;-;88;17;46;1802;333;45;6,42;106,00;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;24678;"Crystallography Reviews";journal;"0889311X";0,350;Q2;33;11;45;1161;38;38;0,50;105,55;5,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;26482;"Annual Reports on the Progress of Chemistry - Section B";journal;"14604779, 00693030";0,456;Q2;16;19;55;1552;60;52;1,22;81,68;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1967-2013";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;23350;"Chemical Society Reviews";journal;"03060012, 14604744";8,837;Q1;635;139;228;11239;3292;220;13,02;80,86;19,34;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,611;Q1;124;147;97;9729;217;95;2,24;66,18;17,47;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";;-;10;32;0;1991;0;0;0,00;62,22;26,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry; Chemistry (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,202;Q3;53;9;37;544;21;37;0,64;60,44;10,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
11;145691;"Soft Matter";journal;"17446848, 1744683X";2,508;Q1;201;205;172;10614;758;166;4,41;51,78;24,56;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
12;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,459;Q2;38;57;119;2948;112;118;1,06;51,72;21,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
13;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,415;Q1;139;248;720;12788;2018;715;2,83;51,56;27,05;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";4,528;Q1;640;1648;4236;74062;38627;4227;8,54;44,94;21,80;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
15;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,765;Q2;47;73;230;3246;355;226;1,61;44,47;31,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
16;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,628;Q1;339;605;1727;26171;8418;1706;4,54;43,26;24,52;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
17;130039;"CrystEngComm";journal;"14668033";1,456;Q1;155;170;345;7228;1234;341;3,40;42,52;31,74;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,441;Q2;86;141;510;5684;637;506;1,27;40,31;31,46;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
19;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,928;Q1;73;58;130;2250;224;129;1,54;38,79;22,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
20;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,719;Q2;48;30;95;1099;111;93;1,01;36,63;27,78;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
21;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,224;Q3;77;42;105;1487;87;104;0,66;35,40;46,40;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;12202;"Intermetallics";journal;"09669795";2,113;Q1;134;232;562;7593;1445;557;2,37;32,73;20,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
23;24801;"Molecular Simulation";journal;"08927022, 10290435";0,684;Q2;68;153;382;4921;459;370;1,16;32,16;17,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
24;24738;"Lab on a Chip";journal;"14730197, 14730189";2,441;Q1;246;279;515;8936;3468;506;6,21;32,03;22,29;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
25;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,451;Q2;42;44;157;1408;114;154;0,78;32,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
26;24657;"Chemosphere";journal;"00456535, 18791298";1,500;Q1;311;1142;2376;36475;7676;2367;2,91;31,94;34,27;368;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
27;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,975;Q1;121;166;444;5247;1144;437;2,40;31,61;41,12;73;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";;-;52;13;0;407;0;0;0,00;31,31;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous); Environmental Chemistry";"Chemistry; Environmental Science"
29;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,519;Q1;67;46;126;1427;254;126;1,72;31,02;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
30;22677;"Ambix";journal;"17458234, 00026980";0,162;Q3;14;2;9;62;7;9;1,00;31,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
31;22781;"Chemical Communications";journal;"1364548X, 13597345";2,957;Q1;376;1274;4220;39240;21251;4217;5,20;30,80;23,51;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
32;110040;"Nanotechnology";journal;"09574484, 13616528";1,899;Q1;228;1267;2137;38267;7937;2132;3,61;30,20;23,25;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
33;16413;"Chemical Engineering Science";journal;"00092509";1,332;Q1;214;702;1885;20397;4080;1863;2,09;29,06;18,97;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
34;29476;"Corrosion Science";journal;"0010938X";1,510;Q1;249;311;704;8900;1733;685;2,15;28,62;23,86;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
35;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,824;Q1;80;212;587;5971;1037;573;1,67;28,17;27,43;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
36;24705;"Liquid Crystals";journal;"02678292, 13665855";0,822;Q1;82;163;511;4559;698;487;1,26;27,97;29,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";;-;45;23;0;633;0;0;0,00;27,52;48,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
38;25806;"Carbon";journal;"00086223";1,835;Q1;328;438;1435;11720;5515;1304;3,73;26,76;24,20;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
39;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,156;Q1;88;116;287;3089;497;284;1,65;26,63;13,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
40;26988;"Luminescence";journal;"15227243, 15227235";0,414;Q2;54;83;169;2189;212;169;1,19;26,37;40,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,525;Q2;84;85;455;2231;455;451;0,78;26,25;39,64;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
42;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,690;Q2;63;55;164;1431;201;162;1,06;26,02;23,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
43;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,275;Q3;88;76;48;1967;42;47;0,88;25,88;26,71;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
44;16304;"Adsorption Science and Technology";journal;"02636174";0,253;Q3;51;65;211;1658;117;211;0,36;25,51;41,42;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,307;Q3;63;57;124;1452;71;122;0,54;25,47;45,45;4;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Chemistry (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
46;17854;"Nature Materials";journal;"14764660, 14761122";10,274;Q1;558;232;684;5879;9472;613;12,95;25,34;18,39;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,559;Q2;83;100;322;2517;322;314;0,89;25,17;23,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,300;Q3;44;214;815;5341;527;814;0,68;24,96;28,13;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
49;6400153159;"Chemistry Central Journal";journal;"1752153X";;-;78;33;0;795;0;0;0,00;24,09;31,25;0;0;United Kingdom;Western Europe;"Chemistry Central";"2007-2018";"Chemistry (miscellaneous)";"Chemistry"
50;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,395;Q2;65;36;97;865;126;97;1,40;24,03;29,03;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
51;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,580;Q2;125;176;446;4206;424;432;0,91;23,90;18,04;3;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
52;29886;"Solid State Communications";journal;"00381098";1,128;Q1;142;540;1713;12892;3024;1704;1,64;23,87;22,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
53;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,613;Q2;99;149;808;3474;984;800;1,14;23,32;19,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
54;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,668;Q2;121;408;1239;9356;1472;1231;0,96;22,93;21,69;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
55;20623;"Fire and Materials";journal;"03080501, 10991018";0,483;Q2;69;29;87;662;97;87;1,09;22,83;16,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
56;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,489;Q2;50;53;127;1179;101;125;0,52;22,25;22,68;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
57;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,314;Q3;63;117;313;2572;160;313;0,51;21,98;18,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
58;28425;"Fire Safety Journal";journal;"03797112";0,552;Q2;99;54;148;1181;171;142;0,96;21,87;9,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;35;107;720;37;106;0,34;20,57;12,96;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
60;16936;"Minerals Engineering";journal;"08926875";0,990;Q1;136;179;540;3433;732;529;1,14;19,18;23,94;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
61;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,215;Q3;31;15;38;284;17;35;0,50;18,93;15,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemistry; Engineering; Materials Science"
62;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,342;Q2;59;155;637;2743;348;636;0,44;17,70;37,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
63;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,336;Q2;57;439;1480;6911;659;1464;0,42;15,74;21,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
64;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,334;Q2;48;28;84;417;69;84;0,73;14,89;20,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
65;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,384;Q2;42;39;82;533;55;77;0,70;13,67;26,87;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
66;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,246;Q3;28;50;135;593;47;125;0,38;11,86;39,80;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
67;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";;-;5;5;0;57;0;0;0,00;11,40;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Physics and Astronomy (miscellaneous); Pollution";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
68;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,304;Q3;38;5163;8558;51581;4450;8555;0,54;9,99;33,22;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
69;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;6;38;59;0;32;0,00;9,83;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
70;24771;"Membrane Technology";journal;"09582118";0,121;Q4;26;8;329;40;11;135;0,04;5,00;14,29;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
71;5100152201;"Education in Chemistry";journal;"00131350";0,146;Q4;8;59;70;232;6;40;0,09;3,93;18,42;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
72;16584;"Technical Textiles International";trade journal;"09645993";0,105;Q4;12;39;138;138;38;138;0,30;3,54;27,27;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
73;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;63;187;74;0;166;0,00;1,17;7,14;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
74;20542;"Corrosion Management";trade journal;"13555243";0,100;Q4;4;42;41;45;1;41;0,00;1,07;10,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
75;23430;"Chemistry World";trade journal;"14737604";0,109;Q4;18;265;871;111;14;221;0,02;0,42;42,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
76;16382;"Chemical Engineer";trade journal;"03020797";0,106;Q4;11;415;1348;40;19;554;0,01;0,10;20,69;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
