Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,152;Q1;71;42;165;2877;363;160;2,10;68,50;46,88;1;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
2;14004;"Palaios";journal;"08831351, 19385323";0,973;Q1;86;54;227;3672;435;222;1,71;68,00;34,01;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;13932;"Journal of Foraminiferal Research";journal;"00961191";0,969;Q1;65;24;79;2044;142;79;1,92;85,17;33,33;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
4;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,883;Q1;81;240;416;16130;939;410;2,17;67,21;25,19;4;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;4400151611;"Tree-Ring Research";journal;"15361098";0,883;Q1;28;10;36;449;84;36;1,74;44,90;24,39;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,762;-;47;30;154;2031;257;151;1,41;67,70;30,69;1;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
7;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,529;Q2;43;37;131;2268;115;131;0,78;61,30;58,44;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
8;26820;"Stratigraphy";journal;"1547139X";0,472;Q2;29;10;50;996;46;48;0,74;99,60;21,05;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;14022;"Paleontological Journal";journal;"15556174, 00310301";0,408;Q3;36;128;391;4319;245;387;0,59;33,74;50,78;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
10;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,381;Q3;18;35;110;1207;62;110;0,44;34,49;32,73;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
11;13961;"Micropaleontology";journal;"00262803";0,368;Q3;49;20;74;835;62;71;0,84;41,75;37,50;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,308;Q3;12;2;27;108;16;26;0,63;54,00;40,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
13;26961;"Geology Today";trade journal;"02666979, 13652451";0,299;Q3;21;28;76;222;48;74;0,52;7,93;25,45;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
14;13899;"Fossils and Strata";journal;"03009491";0,281;Q3;25;1;1;397;1;1;0,00;397,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q3)";"Earth and Planetary Sciences"
15;21100223334;"Echinoderms in a Changing World - Proceedings of the 13th International Echinoderm Conference, IEC 2009";conference and proceedings;"-";0,149;-;6;0;28;0;6;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Paleontology";"Earth and Planetary Sciences"
16;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,111;Q4;10;1;2;28;1;2;1,00;28,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
17;24484;"Veliger";journal;"00423211";0,107;Q4;26;0;8;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;207;563;17855;1530;547;2,67;86,26;47,57;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
19;21101019623;"Depositional Record";journal;"20554877";;-;18;10;4;722;11;4;2,75;72,20;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
20;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;37;25;2543;6;25;0,29;68,73;18,87;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
21;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;199;455;14920;1912;452;3,62;74,97;33,01;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;96;239;8610;850;238;3,27;89,69;32,81;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
