Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,634;Q1;243;396;1581;10256;6444;1350;4,12;25,90;45,01;81;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
2;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,529;Q1;189;367;1087;5168;3094;602;2,77;14,08;45,51;53;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,499;Q1;126;111;326;3046;1332;313;3,54;27,44;29,64;19;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
4;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,453;Q1;113;168;583;4517;1554;501;2,36;26,89;51,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,191;Q1;141;382;997;6277;2117;826;2,11;16,43;35,40;48;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
6;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,063;Q1;133;529;1368;7489;2720;546;1,90;14,16;41,71;66;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
7;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,973;Q1;106;87;263;3579;899;207;3,56;41,14;30,71;8;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
8;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,971;Q1;72;44;121;1488;312;108;2,50;33,82;43,04;6;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
9;12427;"Melanoma Research";journal;"14735636, 09608931";0,872;Q1;80;59;204;1835;455;186;2,13;31,10;40,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,826;Q1;73;186;541;4024;992;511;1,74;21,63;44,78;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,712;Q2;81;177;386;3856;958;327;2,26;21,79;38,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;24220;"Advances in Dermatology";book series;"08820880";0,670;Q2;30;0;43;0;87;43;2,45;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
13;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,642;Q2;82;58;195;3090;424;182;2,19;53,28;46,15;11;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q2)";"Medicine"
14;24863;"Journal of Dermatology";journal;"03852407";0,606;Q2;80;149;566;2195;661;397;1,02;14,73;30,00;11;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,585;Q2;55;82;145;2114;187;138;1,35;25,78;33,18;12;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
16;24318;"Dermatitis";journal;"17103568";0,531;Q2;65;66;158;1395;251;132;1,69;21,14;44,85;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
17;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,530;Q2;52;18;81;494;121;79;1,36;27,44;50,52;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
18;24315;"Cutis";journal;"00114162, 23266929";0,524;Q2;60;123;526;2170;572;439;1,10;17,64;37,99;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
19;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,445;Q2;48;22;77;880;80;73;0,55;40,00;54,55;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
20;24959;"Skinmed";journal;"15409740";0,350;Q3;31;0;206;0;156;184;0,73;0,00;0,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
21;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,319;Q3;71;86;216;591;202;190;0,84;6,87;56,58;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
22;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
23;24373;"Dermatology Online Journal";journal;"10872108";0,316;Q3;51;201;558;3047;433;517;0,66;15,16;44,48;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
24;26570;"Journal of Cosmetic Science";journal;"15257886";0,282;Q3;43;77;233;792;121;232;0,37;10,29;40,18;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
25;24301;"Cosmetic Dermatology";journal;"10413766";0,191;Q3;16;70;283;1462;52;237;0,18;20,89;45,56;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
26;19700175141;"Internet Journal of Dermatology";journal;"15313018";;-;3;26;0;323;0;0;0,00;12,42;32,56;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2010";"Dermatology";"Medicine"
27;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";;-;56;66;0;1586;0;0;0,00;24,03;44,25;0;0;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology";"Medicine"
28;17700156744;"Journal of the American College of Certified Wound Specialists";journal;"18764983, 18764991";;-;15;24;0;322;0;0;0,00;13,42;29,63;2;0;United States;Northern America;"Elsevier Inc.";"2009-2011";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
29;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;55;90;1310;65;79;0,69;23,82;36,93;16;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
