Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100256912;"Proceedings of MOMPES 2005 - 2nd International Workshop on Model-Based Methodologies for Pervasive and Embedded Software";conference and proceedings;"-";0,303;-;2;0;9;0;1;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
2;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,251;Q3;9;0;73;0;19;67;0,11;0,00;0,00;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
3;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,242;Q3;27;34;91;695;84;91;0,92;20,44;19,77;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q1); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,221;-;12;0;141;0;73;140;0,52;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
5;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,187;Q4;38;64;74;1440;55;74;0,74;22,50;16,45;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
6;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,174;Q4;34;73;65;1586;38;65;0,58;21,73;26,79;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
7;21100228310;"Proceedings of DiGRA 2005 Conference: Changing Views - Worlds in Play";conference and proceedings;"-";0,173;-;21;0;142;0;123;141;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
8;21100286317;"WSOM 2007 - 6th Int. Workshop on Self-Organizing Maps";conference and proceedings;"-";0,168;-;8;0;56;0;21;55;0,38;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
9;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,163;Q3;41;111;135;2159;100;135;0,74;19,45;22,93;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
10;21100204112;"Publications of the Finnish Artificial Intelligence Society";conference and proceedings;"1796623X";0,125;-;5;0;34;0;10;32;0,29;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
11;21100228306;"3rd Digital Games Research Association International Conference: ""Situated Play"", DiGRA 2007";conference and proceedings;"-";0,119;-;22;0;112;0;67;111;0,60;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
12;21100423394;"7th International SPICE Conference on Process Assessment and Improvement, SPICE 2007";conference and proceedings;"-";0,106;-;4;0;9;0;6;8;0,67;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
13;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,103;-;2;0;11;0;7;10;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
