Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";2,598;Q1;225;138;204;8957;1508;181;7,88;64,91;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;30060;"World Development";journal;"0305750X, 18735991";1,595;Q1;219;176;456;8497;1315;452;2,53;48,28;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;26874;"Building and Environment";journal;"03601323";1,127;Q1;205;267;785;8800;2800;776;3,57;32,96;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
4;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,183;Q1;187;96;175;3801;928;167;4,97;39,59;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,822;Q1;178;57;171;4745;778;161;4,13;83,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,637;Q1;172;54;123;3142;372;121;2,42;58,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;21100240100;"Sustainability";journal;"20711050";0,263;Q2;169;127;277;6475;231;272;0,83;50,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
8;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,556;Q1;154;189;559;9793;1525;490;2,44;51,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
9;14500;"Land Use Policy";journal;"02648377";1,363;Q1;153;88;325;5196;1055;322;3,15;59,05;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;22704;"Ambio";journal;"16547209, 00447447";0,861;Q1;151;115;267;4492;560;244;1,84;39,06;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
