Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,685;Q1;156;165;537;8085;2085;521;4,14;49,00;36,82;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;29159;"Cancer Journal";journal;"07657846";1,325;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20354;"Research in Microbiology";journal;"09232508, 17697123";1,116;Q1;119;94;289;3227;666;283;2,42;34,33;44,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,095;Q1;121;267;649;5526;1052;542;1,45;20,70;36,39;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;22100;"European Cytokine Network";journal;"11485493, 19524005";0,804;Q2;70;39;251;1264;550;251;1,71;32,41;46,63;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,687;Q1;203;123;285;3662;600;281;1,89;29,77;35,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,677;Q1;73;30;94;1376;184;88;1,23;45,87;22,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
8;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,623;Q1;99;83;196;2641;262;191;0,99;31,82;26,62;41;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
9;24793;"European Journal of Dermatology";journal;"11671122";0,620;Q2;82;147;482;3273;628;459;1,26;22,27;33,78;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
10;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,609;Q3;81;54;191;3350;310;189;1,52;62,04;19,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
11;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,532;Q2;84;61;171;972;206;161;1,47;15,93;12,40;12;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q2)";"Medicine"
12;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,429;Q2;95;146;392;4714;381;378;0,95;32,29;27,75;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,413;Q2;104;118;366;3738;531;346;1,14;31,68;29,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,407;Q2;149;98;453;4048;584;368;1,22;41,31;31,27;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,379;Q2;64;23;114;407;100;112;0,81;17,70;55,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q2;44;68;175;1172;170;156;1,21;17,24;34,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,322;Q2;92;114;346;3100;337;266;0,88;27,19;34,77;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
19;20337;"Parasite";journal;"1252607X, 17761042";0,315;Q3;55;57;227;1370;128;217;0,57;24,04;30,83;4;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,306;Q2;36;55;166;1003;69;157;0,35;18,24;10,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
21;15488;"L'Encephale";journal;"00137006";0,302;Q3;55;92;307;2698;165;289;0,61;29,33;30,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
22;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,292;Q2;48;100;473;2150;170;450;0,33;21,50;9,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
23;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;47;115;1103;64;101;0,59;23,47;35,25;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
24;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,280;Q2;41;66;204;1638;138;166;0,62;24,82;43,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
25;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,271;Q2;67;111;364;2888;287;336;0,81;26,02;37,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,256;Q3;50;45;119;1198;66;113;0,49;26,62;21,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
27;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,248;Q2;72;74;227;1640;108;214;0,37;22,16;18,64;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,245;Q3;47;45;117;761;66;115;0,50;16,91;31,25;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,243;Q2;27;67;176;1320;64;173;0,32;19,70;18,38;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
30;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,232;Q3;31;66;213;1026;52;196;0,20;15,55;10,67;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
31;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,232;Q3;40;274;1048;4644;465;918;0,44;16,95;39,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
32;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,227;Q2;47;137;238;2354;149;232;0,55;17,18;39,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,227;Q3;19;41;152;279;66;150;0,34;6,80;17,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
34;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,226;Q3;35;193;535;3539;168;500;0,28;18,34;29,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
35;20132;"Therapies";journal;"00405957, 19585578";0,226;Q3;41;81;349;1834;188;294;0,51;22,64;36,11;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
36;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,224;Q3;20;70;231;976;35;223;0,14;13,94;39,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
37;19307;"Revue Neurologique";journal;"00353787";0,223;Q3;59;209;722;7325;358;667;0,46;35,05;30,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
38;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,214;Q2;66;302;835;8474;462;544;0,46;28,06;27,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
39;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,213;Q2;44;206;547;6737;364;429;0,68;32,70;33,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;79913;"Progres en Urologie - FMC";journal;"1761676X";0,212;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
41;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,206;Q3;44;173;447;3757;190;395;0,39;21,72;38,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
42;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,204;Q3;17;22;63;1081;17;62;0,19;49,14;25,81;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
43;26569;"Annales de Medecine Interne";journal;"0003410X";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
44;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,197;Q3;34;75;259;1492;94;252;0,27;19,89;26,46;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
45;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,190;Q3;42;37;115;909;63;113;0,59;24,57;46,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
46;21772;"Neurochirurgie";journal;"17730619, 00283770";0,189;Q3;36;80;229;2242;80;218;0,26;28,03;21,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
47;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,188;Q3;8;84;290;1034;16;281;0,05;12,31;36,89;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
48;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;156;265;231;6;251;0,04;1,48;32,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,187;Q3;33;204;634;3477;281;542;0,38;17,04;30,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
50;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,183;Q2;62;233;696;4858;284;657;0,42;20,85;19,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,181;Q3;40;419;1193;5292;465;988;0,35;12,63;43,39;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,179;Q3;11;73;401;825;25;387;0,05;11,30;42,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,178;Q2;50;219;580;4568;211;433;0,32;20,86;21,79;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
54;17646;"Presse Medicale";journal;"07554982, 22130276";0,178;Q3;55;596;1917;11284;823;1418;0,35;18,93;34,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,177;Q3;36;71;274;2206;102;263;0,35;31,07;21,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,175;Q3;37;227;489;3522;151;372;0,31;15,52;39,78;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
57;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,171;Q3;31;111;375;1965;140;306;0,30;17,70;43,64;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,168;Q3;26;131;332;2315;53;327;0,15;17,67;31,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
59;20472;"Progres en Urologie";journal;"11667087";0,168;Q3;36;255;552;5587;235;543;0,37;21,91;16,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
60;13010;"Annales de Pathologie";journal;"02426498";0,165;Q4;28;101;394;2122;160;352;0,36;21,01;48,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
61;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,165;Q3;15;56;173;918;28;156;0,17;16,39;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
62;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,165;Q3;26;45;182;977;64;161;0,32;21,71;22,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,165;Q3;17;116;240;1723;27;238;0,11;14,85;44,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
64;91371;"International Journal of Aromatherapy";journal;"09624562";0,164;Q3;30;30;102;480;24;81;0,26;16,00;45,83;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
65;27777;"Medecine et Droit";journal;"17775612, 12467391";0,162;Q3;7;22;79;558;13;74;0,19;25,36;45,45;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
66;15353;"Journal d'Economie Medicale";journal;"02940736";0,161;Q3;11;38;117;697;30;109;0,19;18,34;35,79;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
67;15512;"Epilepsies";journal;"19506937, 11496576";0,160;Q3;9;33;124;351;13;117;0,12;10,64;39,73;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
68;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
69;20349;"Science and Sports";journal;"17784131, 07651597";0,160;Q3;29;60;151;1032;29;149;0,14;17,20;24,39;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
70;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,158;Q3;30;50;201;1603;65;159;0,34;32,06;35,96;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
71;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,156;Q3;40;230;810;4342;306;628;0,34;18,88;31,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
72;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,156;Q3;34;302;491;6548;366;406;0,82;21,68;28,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;28778;"Sante (Montrouge, France)";journal;"11575999";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;29846;"IARC scientific publications";journal;"03005038";0,154;Q3;46;1;179;0;55;178;0,31;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
75;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,148;Q3;16;32;128;700;33;120;0,25;21,88;42,47;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
76;13192;"Radioprotection";journal;"1769700X, 00338451";0,147;Q3;21;24;72;349;11;60;0,17;14,54;30,00;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
77;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,140;Q3;41;217;685;3589;306;549;0,41;16,54;17,34;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
78;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,139;Q4;20;96;300;3017;90;281;0,36;31,43;42,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
79;19333;"Sante Publique";journal;"09953914";0,139;Q4;21;62;127;874;32;103;0,23;14,10;35,23;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;12578;"Douleurs";journal;"16245687";0,136;Q3;10;70;97;828;19;73;0,20;11,83;31,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
81;12199;"Revue de Geriatrie";journal;"03977927";0,133;Q4;13;155;387;2035;45;344;0,12;13,13;43,56;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
82;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,129;Q3;26;150;273;2481;69;273;0,23;16,54;18,03;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;21758;"Prescrire International";journal;"11677422";0,128;Q3;14;177;298;1017;60;214;0,18;5,75;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;25;55;561;13;53;0,28;22,44;38,46;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
85;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,127;Q4;62;67;255;2451;41;238;0,25;36,58;29,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
86;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,127;Q4;14;32;55;780;13;50;0,24;24,38;32,86;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
87;20884;"Virologie";journal;"12678694, 19506961";0,127;Q4;13;68;162;2211;32;144;0,17;32,51;44,95;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
88;17700155812;"Champ Psychosomatique";journal;"12665371";0,125;Q4;7;35;89;638;3;85;0,03;18,23;56,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
89;145736;"Imagerie de la Femme";journal;"17769817";0,124;Q4;9;55;135;802;42;125;0,33;14,58;49,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
90;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,124;Q4;3;0;70;0;5;70;0,06;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,122;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
92;18286;"Revue du Praticien";journal;"00352640";0,122;Q3;20;364;1191;3699;192;1125;0,14;10,16;25,91;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,122;Q3;1;0;49;0;1;49;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
