Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,187;Q2;22;56;130;508;6;129;0,05;9,07;25,21;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
2;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,171;Q2;45;42;122;648;16;122;0,10;15,43;25,00;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
3;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,141;Q2;17;32;100;411;11;100;0,06;12,84;24,14;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
4;86266;"CERCular";journal;"15220958";0,103;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
5;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;8;14;17;0;14;0,00;2,13;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
6;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,100;Q4;9;67;92;0;1;92;0,01;0,00;28,90;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
7;24988;"Huadong Chuanbo Gongye Xueyuan Xuebao/Journal of East China Shipbuilding Institute";journal;"10061088";0,100;Q4;6;62;122;0;1;122;0,01;0,00;21,21;0;0;China;Asiatic Region;"East China Shipbuildig Institute";"2001-2003";"Ocean Engineering (Q4)";"Engineering"
8;27312;"Shanghai Haiyun Xueyuan Xuebao/Journal of Shanghai Maritime University";journal;"10005188";0,100;Q4;3;42;68;0;0;68;0,00;0,00;27,27;0;0;China;Asiatic Region;"Shanghai Haiyun Xueyuan";"1998, 2001-2003";"Ocean Engineering (Q4)";"Engineering"
9;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;14;37;111;0;37;0,00;7,93;70,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
10;19401;"SA Waterbulletin";journal;"02582244";;-;2;9;17;0;1;17;0,06;0,00;0,00;0;0;South Africa;Africa;"South African Water Research Commission";"2001-2002";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
