Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777288;"ASIA CCS 2014 - Proceedings of the 9th ACM Symposium on Information, Computer and Communications Security";conference and proceedings;"-";0,665;-;26;0;52;0;140;50;2,69;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
2;21100777352;"2014 7th Advanced Satellite Multimedia Systems Conference and the 13th Signal Processing for Space Communications Workshop, ASMS/SPSC 2014";conference and proceedings;"-";0,284;-;8;0;27;0;28;27;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
3;21100407603;"2013 International Conference on Privacy and Security in Mobile Systems, PRISMS 2013 - co-located with Global Wireless Summit";conference and proceedings;"-";0,183;-;4;0;12;0;7;11;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
4;21100448907;"Proceedings - 17th IEEE Conference on Business Informatics, CBI 2015";conference and proceedings;"-";0,174;-;12;52;29;1407;20;27;0,69;27,06;24,77;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
5;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,108;-;12;0;561;0;49;555;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
6;21100780053;"Proceedings - 2014 9th International Conference on P2P, Parallel, Grid, Cloud and Internet Computing, 3PGCIC 2014";conference and proceedings;"-";0,106;-;5;0;28;0;8;25;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100398505;"2014 2nd International Conference on Business and Information Management, ICBIM 2014";conference and proceedings;"-";0,105;-;7;0;61;0;6;60;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management Information Systems";"Business, Management and Accounting; Computer Science"
8;21100326277;"Vision 2020: Innovation, Development Sustainability, and Economic Growth - Proceedings of the 21st International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,105;-;4;0;176;0;11;175;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
9;21100326273;"Entrepreneurship Vision 2020: Innovation, Development Sustainability, and Economic Growth - Proceedings of the 20th International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,104;-;4;0;121;0;7;120;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
10;21100457412;"TAPPI International Conference on Nanotechnology 2013";conference and proceedings;"-";0,104;-;2;0;73;0;2;72;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
11;21100326270;"Creating Global Competitive Economies: 2020 Vision Planning and Implementation - Proceedings of the 22nd International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,102;-;6;0;227;0;20;226;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
12;21100384004;"Proceedings of the 2014 Conference on IT in Business, Industry and Government: An International Conference by CSI on Big Data, CSIBIG 2014";conference and proceedings;"-";0,101;-;9;0;65;0;6;63;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21100780055;"Proceedings of the 2014 Conference on IT in Business, Industry and Government: An International Conference by CSI on Big Data, CSIBIG 2014";conference and proceedings;"-";0,101;-;5;0;28;0;2;18;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
