Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;17005;"Mining History";journal;"13662511";0,100;Q4;7;8;43;160;10;39;0,21;20,00;8,33;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
18;18320;"Petrole et Techniques";trade journal;"01525425";0,100;Q4;4;0;184;0;0;117;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
17;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;9;29;39;1;27;0,00;4,33;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
16;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;26;16;262;0;14;0,00;10,08;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
15;97960;"Raw Materials Report";journal;"03496287";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;17015;"Mining Magazine";trade journal;"03086631";0,110;Q3;5;143;288;4;4;246;0,00;0,03;7,14;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
13;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,140;Q2;28;34;49;1226;22;47;0,47;36,06;21,43;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q4)";"Earth and Planetary Sciences"
12;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,160;Q2;27;0;17;0;3;15;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
11;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,181;Q2;53;11;35;709;17;35;0,38;64,45;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
10;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,186;Q2;8;0;23;0;4;22;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q2); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
9;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,222;Q2;15;17;42;418;22;42;0,25;24,59;21,05;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,378;Q1;23;0;34;0;16;20;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;23222;"Journal of Geochemical Exploration";journal;"03756742";0,410;Q1;105;237;207;3249;227;205;1,12;13,71;24,04;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
6;25738;"Petroleum Geoscience";journal;"13540793";0,450;Q1;67;27;102;1110;96;101;0,96;41,11;4,35;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Economic Geology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
5;25702;"Ore Geology Reviews";journal;"01691368";0,676;Q1;127;38;105;3155;108;100;0,77;83,03;11,11;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;27524;"International Journal of Coal Geology";journal;"01665162";0,734;Q1;171;74;188;2919;343;185;1,80;39,45;25,00;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
3;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,170;-;110;67;161;3884;309;157;1,65;57,97;18,62;11;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
2;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,704;Q1;153;56;212;2964;506;209;2,13;52,93;18,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
1;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;1;206;2;1;2,00;206,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
