Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,589;Q1;215;139;406;9139;5204;326;13,99;65,75;41,23;21;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,770;Q1;109;70;164;4684;583;163;3,17;66,91;46,13;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q1;158;203;722;13683;2354;711;3,19;67,40;38,21;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,210;Q1;95;222;513;7190;1284;490;2,47;32,39;44,10;39;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;14522;"Virchows Archiv";journal;"09456317, 14322307";1,207;Q1;110;173;511;5967;1451;471;2,83;34,49;43,78;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,551;Q2;77;83;190;3462;402;188;2,27;41,71;46,77;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,547;Q2;70;255;553;7843;908;549;1,64;30,76;43,80;9;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14899;"Clinical Neuropathology";journal;"07225091";0,531;Q2;48;52;168;717;169;103;0,71;13,79;41,45;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,400;Q3;24;64;184;1137;98;176;0,60;17,77;45,78;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
10;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,369;Q3;28;50;149;2270;224;149;1,65;45,40;40,43;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,260;Q3;21;21;86;653;41;69;0,45;31,10;45,61;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q3); Hematology (Q4); Histology (Q4)";"Medicine"
12;16969;"Der Pathologe";journal;"14321963, 01728113";0,197;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,172;Q4;17;33;98;833;22;98;0,20;25,24;36,76;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;16;56;462;2;50;0,05;28,88;39,29;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
15;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;115;323;2066;142;300;0,42;17,97;32,24;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
