Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,608;Q2;127;1151;629;44868;1396;615;2,34;38,98;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;19375;"Water S.A.";journal;"18167950, 03784738";0,417;Q2;69;96;271;3490;313;260;1,01;36,35;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
3;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,195;Q3;52;120;116;3444;103;116;0,89;28,70;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
4;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,204;Q3;26;83;65;3085;43;62;0,74;37,17;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
5;18625;"Koedoe";journal;"20710771, 00756458";0,217;Q3;34;12;38;548;21;37;0,45;45,67;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,325;Q3;37;20;75;645;46;73;0,35;32,25;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,124;Q4;29;39;85;977;17;81;0,14;25,05;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,118;Q4;17;37;51;894;14;51;0,12;24,16;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,114;Q4;6;0;36;0;3;30;0,07;0,00;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;19;45;0;1;45;0,04;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
11;9500153967;"Water Wheel";trade journal;"18167969";0,105;Q4;6;37;119;8;4;119;0,02;0,22;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
12;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";;-;49;51;0;2125;0;0;0,00;41,67;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Atmospheric Science; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
13;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,121;Q4;9;0;1;0;0;1;0,00;0,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
14;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";;-;50;26;0;1153;0;0;0,00;44,35;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
