Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16955;"Labour History";journal;"00236942";0,413;Q1;16;34;151;2103;19;133;0,13;61,85;21,05;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;5800210911;"English in Australia";journal;"0046208X";0,391;Q1;15;36;85;1125;33;70;0,42;31,25;62,16;0;7;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;85143;"Records of the Australian Museum";journal;"00671975";0,338;Q1;24;8;37;857;26;37;0,77;107,13;10,00;0;2;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
4;21100833840;"Shima";journal;"18346049, 18346057";0,184;Q2;8;29;24;919;10;24;0,42;31,69;41,18;0;8;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
5;21100829237;"Historical Encounters";journal;"22037543";0,183;Q2;10;7;24;313;11;24;0,19;44,71;18,18;0;2;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q2)";"Arts and Humanities"
6;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,129;Q2;17;6;36;181;17;32;0,37;30,17;50,00;0;1;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,126;Q2;16;17;49;969;12;44;0,20;57,00;61,90;0;16;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q2); Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q3;7;24;61;601;6;59;0,13;25,04;60,87;0;3;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,102;Q4;7;6;13;0;0;13;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
10;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q4;7;0;13;0;7;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q3); Cultural Studies (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
11;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;16200154702;"Parergon";journal;"03136221, 18328334";0,100;-;12;15;69;1043;7;66;0,13;69,53;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100860053;"eTropic";journal;"14482940";;-;7;22;0;645;0;0;0,00;29,32;55,56;0;10;Australia;Pacific Region;"James Cook University";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Literature and Literary Theory; Social Sciences (miscellaneous); Urban Studies";"Arts and Humanities; Social Sciences"
14;21100876932;"Intersections (Australia)";journal;"14409151";;-;2;7;0;314;0;0;0,00;44,86;90,91;0;2;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
