Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773752;"Nature Microbiology";journal;"20585276";7,305;Q1;138;192;693;8493;7809;512;10,87;44,23;37,08;18;66;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100401152;"Microbiome";journal;"20492618";5,297;Q1;143;160;528;10609;7971;525;13,72;66,31;39,25;10;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,491;Q1;231;119;356;7184;3953;342;10,67;60,37;39,62;7;37;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,675;Q1;200;97;329;6000;2699;304;6,98;61,86;44,95;5;16;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,440;Q1;387;1284;2564;30407;14405;1911;5,53;23,68;46,50;333;797;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,884;Q1;198;421;1000;10930;5338;680;5,23;25,96;47,15;96;198;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,124;Q1;221;525;1711;15296;8485;1490;4,78;29,14;48,78;64;214;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22428;"Journal of Infection";journal;"01634453, 15322742";1,946;Q1;137;468;548;10612;2163;371;4,04;22,68;45,63;154;364;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,484;Q1;57;56;122;2995;614;116;5,02;53,48;48,93;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
10;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,456;Q1;66;197;484;7714;2433;474;4,78;39,16;47,32;42;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21100788431;"Human Microbiome Journal";journal;"24522317";1,268;Q1;20;12;48;693;210;47;4,39;57,75;47,17;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
12;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,243;Q1;152;341;970;5953;1985;714;1,89;17,46;51,83;76;156;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
13;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,211;Q2;96;122;294;10663;1312;258;4,35;87,40;39,76;11;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,194;Q2;70;60;165;2842;734;164;4,12;47,37;40,76;8;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
15;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,142;Q2;138;395;849;8872;2423;615;2,90;22,46;42,81;106;203;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
16;19633;"BMC Microbiology";journal;"14712180";1,108;Q2;137;366;759;18223;3001;757;3,49;49,79;43,88;7;112;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
17;21100241668;"Pathogens and Disease";journal;"2049632X";0,983;Q2;118;62;297;3680;832;290;2,69;59,35;46,45;5;27;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
18;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,917;Q2;50;403;687;10677;1876;463;2,79;26,49;46,67;30;169;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;20233;"Journal of Medical Microbiology";journal;"00222615";0,910;Q2;131;182;685;7822;1768;666;2,39;42,98;45,80;12;80;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
20;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,797;Q2;102;165;462;8829;1201;424;2,48;53,51;49,21;3;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
21;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,727;Q2;83;141;423;3538;715;252;1,82;25,09;46,32;18;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
22;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,585;Q3;23;66;109;2032;194;98;1,60;30,79;44,56;13;60;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;17512;"Journal of Water and Health";journal;"14778920";0,482;Q3;70;95;274;4307;522;274;1,74;45,34;45,91;9;81;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
24;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,448;Q3;48;47;120;1455;347;118;3,55;30,96;51,96;2;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;21101019333;"Clinical Pathology";journal;"2632010X";0,242;Q4;15;18;36;440;30;34;0,83;24,44;57,32;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
26;21100854818;"JMM Case Reports";journal;"20533721";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
27;21101125145;"Access Microbiology";journal;"25168290";;-;2;1;1;25;0;1;0,00;25,00;60,00;0;0;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
28;21101153025;"Animal Microbiome";journal;"25244671";;-;22;42;17;2736;61;16;3,59;65,14;43,90;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
29;21101060498;"Current Research in Microbial Sciences";journal;"26665174";;-;19;8;0;432;0;0;0,00;54,00;46,81;0;4;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
30;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;59;14;2067;18;11;1,29;35,03;57,18;14;14;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
31;21101041613;"Lancet Microbe, The";journal;"26665247";;-;42;93;0;1100;0;0;0,00;11,83;46,08;0;59;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
