Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130037;"Biogeosciences";journal;"17264189, 17264170";2,451;Q1;163;500;873;33709;4191;871;4,04;67,42;30,30;180;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12925;"Oecologia";journal;"00298549, 14321939";1,885;Q1;220;346;927;20396;3409;927;3,38;58,95;31,53;60;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,858;Q1;90;32;98;2749;401;93;3,67;85,91;34,21;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,686;Q1;135;199;561;12918;1728;556;3,07;64,91;35,45;11;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,685;Q1;94;76;239;3419;847;238;2,71;44,99;33,80;24;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,629;Q1;214;513;1677;31944;5058;1675;2,79;62,27;33,61;186;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";1,608;Q1;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,420;Q1;115;77;223;3386;899;221;3,77;43,97;43,83;10;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,391;Q1;50;53;107;4184;331;104;3,02;78,94;30,66;0;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;29520;"Animal Cognition";journal;"14359448, 14359456";1,371;Q1;90;91;281;4229;839;280;2,70;46,47;59,14;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
11;12165;"Marine Biology";journal;"00253162, 14321793";1,276;Q1;134;266;716;16478;1910;713;2,29;61,95;38,07;91;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;19836;"Mycorrhiza";journal;"14321890, 09406360";1,239;Q1;106;58;178;3478;688;176;3,41;59,97;39,56;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";1,206;Q1;53;44;97;2936;300;94;3,48;66,73;37,85;2;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,052;Q2;90;90;296;6012;814;296;2,76;66,80;37,26;10;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";1,050;Q2;30;22;83;447;151;79;2,09;20,32;16,33;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,029;Q2;118;60;224;3337;522;223;1,95;55,62;41,82;5;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,998;Q2;102;92;265;5713;554;263;1,91;62,10;34,02;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,996;-;76;75;176;3261;466;172;2,73;43,48;31,02;17;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
19;22606;"Excellence in Ecology";book series;"09322205";0,958;Q2;10;1;4;273;17;4;4,00;273,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;36093;"Pedobiologia";journal;"00314056, 18731511";0,947;Q2;80;33;158;1717;379;157;1,93;52,03;36,09;2;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,937;Q2;108;130;374;6220;851;365;2,15;47,85;29,72;7;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
22;21100332453;"Vertebrate Zoology";journal;"18645755";0,899;Q2;20;29;45;953;49;45;1,09;32,86;20,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,831;Q2;111;129;411;5398;814;410;1,82;41,84;39,21;38;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,794;Q2;67;72;342;3717;597;339;1,54;51,63;41,85;4;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;5400152649;"Mycological Progress";journal;"1617416X";0,785;Q2;49;73;190;3189;287;190;1,49;43,68;29,51;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,738;Q2;38;29;85;2339;129;82;1,54;80,66;28,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;101700;"European Journal of Wildlife Research";journal;"16124642";0,736;Q2;59;95;357;4873;612;354;1,55;51,29;25,95;34;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,704;Q2;42;50;94;1979;185;92;1,85;39,58;38,00;7;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;22655;"Mammalian Biology";journal;"16165047, 16181476";0,654;Q2;53;72;258;3603;370;257;1,34;50,04;34,55;13;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,652;Q2;54;51;226;2631;334;220;1,22;51,59;27,14;17;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,590;Q2;28;281;584;3414;677;539;1,30;12,15;36,69;22;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,553;Q2;70;54;171;2932;243;169;1,15;54,30;53,37;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,512;Q3;41;28;85;1437;125;82;1,51;51,32;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
34;17300;"Botanica Marina";journal;"00068055, 14374323";0,500;Q3;66;51;183;2323;250;181;1,10;45,55;46,39;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,496;Q3;58;33;117;1631;127;114;1,03;49,42;40,40;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,476;Q3;53;47;121;2225;150;121;1,27;47,34;33,14;10;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;24090;"Acta Ethologica";journal;"14379546, 08739749";0,450;Q3;36;22;63;1427;68;63;0,96;64,86;36,71;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,439;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;22653;"Mammalia";journal;"18641547, 00251461";0,435;Q3;42;54;162;2300;155;160;0,97;42,59;30,69;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,424;Q3;46;69;206;2831;198;206;0,89;41,03;44,07;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,397;Q3;26;27;77;753;38;77;0,49;27,89;29,63;1;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
42;17878;"Willdenowia";journal;"05119618";0,381;Q3;20;36;71;1121;46;71;0,65;31,14;12,86;3;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;11700154610;"Salamandra";journal;"00363375";0,373;Q3;22;31;98;996;71;81;0,72;32,13;33,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,348;Q3;12;11;29;419;25;27;0,86;38,09;13,64;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
45;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,325;Q3;10;13;55;273;22;55;0,51;21,00;4,35;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
46;52676;"Advances in Limnology";book series;"1612166X";0,324;Q3;20;24;34;1114;26;34;0,76;46,42;28,30;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,303;Q3;27;31;68;1511;54;67;0,63;48,74;49,55;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
48;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,303;Q3;50;163;462;6264;400;462;0,87;38,43;41,32;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,286;Q4;13;16;66;348;27;58;0,44;21,75;16,00;0;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
50;22550;"Web Ecology";journal;"21933081, 13991183";0,240;Q4;22;11;19;567;13;19;0,36;51,55;28,57;2;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;20000195091;"Ecotropica";journal;"09493026";0,182;Q4;13;7;45;421;16;45;0,42;60,14;25,00;0;0;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;23886;"Telma (discontinued)";journal;"03404927";0,143;Q4;8;13;59;271;7;56;0,16;20,85;33,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;22325;"Hercynia";journal;"00180637";0,133;Q4;10;0;28;0;6;28;0,33;0,00;0,00;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;12454;"Ekologija";journal;"02357224, 20290586";0,126;Q4;10;15;35;497;9;35;0,26;33,13;55,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
55;21100307485;"Fauna of Arabia";book series;"16602889";0,104;Q4;14;0;11;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
56;21101026937;"Animal Migration";journal;"20848838";;-;11;1;0;71;0;0;0,00;71,00;75,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
57;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;88;93;4157;101;82;0,95;47,24;21,67;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
58;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;17;52;434;29;51;0,59;25,53;14,29;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
