Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854855;"Clinical and Translational Immunology";journal;"20500068";3,032;Q1;54;29;116;1697;743;109;7,20;58,52;50,29;2;13;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,967;Q1;151;126;471;6906;3309;463;6,46;54,81;58,68;64;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,415;Q1;251;241;797;10205;4064;761;4,38;42,34;47,68;31;188;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,248;Q1;100;21;47;3112;305;47;5,65;148,19;59,77;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,967;Q1;85;112;242;3137;940;237;3,70;28,01;56,90;21;93;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
6;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,556;Q1;144;201;581;9999;2537;503;3,66;49,75;66,75;67;67;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,530;Q1;222;295;1209;14500;4901;1171;3,44;49,15;53,78;0;133;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,529;Q1;147;46;184;4071;863;182;4,51;88,50;58,40;0;31;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;21100212900;"Global Heart";journal;"22118179, 22118160";1,452;Q1;50;48;179;1264;392;122;2,03;26,33;26,77;4;21;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
10;15300154824;"Nutrition and Metabolism";journal;"17437075";1,413;Q1;102;89;225;4895;897;225;3,63;55,00;46,38;3;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,349;Q1;73;115;288;3196;713;280;2,38;27,79;33,55;36;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
12;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,331;Q1;82;184;394;7737;1198;373;3,07;42,05;62,23;84;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
13;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,307;Q1;181;231;747;8065;2243;703;2,93;34,91;53,24;45;89;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;12653;"Nutrition Journal";journal;"14752891";1,305;Q1;111;116;306;5346;1331;304;3,73;46,09;59,49;27;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,246;Q2;85;80;243;3514;786;239;3,15;43,93;71,28;26;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,228;Q1;112;207;423;10223;1292;414;2,69;49,39;60,75;44;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
17;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";1,187;Q1;48;90;239;1898;518;193;2,21;21,09;59,11;32;45;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
18;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,186;Q2;164;367;1110;16016;2912;1061;2,31;43,64;64,53;0;174;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,169;Q1;94;81;223;2933;690;203;2,60;36,21;66,67;18;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
20;23161;"Food Quality and Preference";journal;"09503293";1,140;Q2;152;162;551;7901;2675;539;4,35;48,77;56,30;27;25;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
21;17500155016;"Journal of Functional Foods";journal;"17564646";1,107;Q2;125;580;1620;30394;6489;1613;3,46;52,40;48,68;12;191;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;28100;"BMC Medical Ethics";journal;"14726939";1,085;Q1;60;97;241;3860;734;241;2,93;39,79;52,82;19;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
23;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,074;Q2;68;59;137;3372;590;133;4,39;57,15;29,80;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
24;21100415502;"Journal of Nutritional Science";journal;"20486790";1,067;-;38;26;138;1101;369;137;2,48;42,35;61,76;2;6;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Agricultural and Biological Sciences; Medicine"
25;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,065;Q1;95;127;350;4786;923;313;2,39;37,69;63,57;17;26;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
26;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q1;119;201;656;6533;1522;577;2,13;32,50;52,91;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
27;28806;"Nurse Education Today";journal;"15322793, 02606917";1,041;Q1;101;372;863;12486;2333;773;2,55;33,56;74,79;89;126;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
28;21676;"American Journal of Bioethics";journal;"15265161, 15360075";1,021;Q1;71;334;890;3960;711;163;0,69;11,86;50,00;13;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
29;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,011;-;114;177;480;7065;1205;423;2,34;39,92;31,76;0;47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,007;Q1;178;284;805;12644;2177;742;2,40;44,52;68,81;55;104;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
31;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,005;Q1;87;210;672;4455;1069;468;1,64;21,21;50,13;27;57;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
32;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,968;Q1;59;64;170;1851;411;151;2,46;28,92;79,13;15;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
33;14183;"Aphasiology";journal;"14645041, 02687038";0,960;Q1;82;82;220;4274;402;201;1,70;52,12;71,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
34;28836;"Nursing Ethics";journal;"09697330, 14770989";0,956;Q1;76;88;254;3666;497;220;1,41;41,66;71,65;3;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
35;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,939;Q2;74;76;164;4748;492;162;2,93;62,47;48,61;0;15;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
36;12299;"Journal of wound care";journal;"20522916, 09690700";0,846;Q1;77;167;445;4677;764;336;1,65;28,01;42,03;14;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
37;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,828;Q1;80;43;138;2356;322;136;1,68;54,79;63,95;7;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
38;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,824;Q2;174;668;1614;29516;4719;1603;2,67;44,19;46,30;34;124;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
39;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,819;Q2;58;58;290;2411;832;285;2,83;41,57;54,57;9;22;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
40;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,810;Q1;62;189;365;6698;727;320;1,82;35,44;80,96;46;73;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
41;21100329539;"Journal of Eating Disorders";journal;"20502974";0,808;Q2;47;45;133;1989;396;122;2,44;44,20;75,48;8;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
42;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,768;Q1;124;573;1226;24353;2545;1177;1,81;42,50;73,62;127;201;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
43;27155;"BMC Nursing";journal;"14726955";0,725;Q1;54;54;228;2383;445;227;1,76;44,13;62,66;10;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
44;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,725;Q1;30;22;99;1077;137;95;0,98;48,95;43,48;3;5;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
45;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,720;Q2;135;85;246;4471;560;237;2,19;52,60;56,54;12;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
46;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,701;Q1;75;81;194;3196;399;191;2,08;39,46;49,74;8;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
47;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,691;Q1;60;96;309;3359;512;287;1,59;34,99;61,17;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
48;28142;"International Nursing Review";journal;"14667657, 00208132";0,674;Q1;64;75;223;2240;374;194;1,29;29,87;70,33;13;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
49;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,650;Q2;43;65;188;2044;289;161;1,34;31,45;35,50;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
50;21100823212;"Echo Research and Practice";journal;"20550464";0,648;Q1;23;51;94;1214;176;86;1,71;23,80;31,05;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
51;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,613;Q1;55;75;179;3063;262;174;1,25;40,84;75,51;13;42;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
52;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,604;Q2;39;41;96;1774;164;84;1,35;43,27;82,69;9;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
53;18993;"New Genetics and Society";journal;"14636778, 14699915";0,604;Q1;40;20;55;1079;121;53;1,43;53,95;48,89;1;9;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
54;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,565;Q1;57;73;222;2388;348;207;1,33;32,71;76,23;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
55;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,563;Q1;62;48;126;2471;203;112;1,49;51,48;79,31;8;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
56;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,537;Q3;52;46;143;2638;256;122;2,05;57,35;65,42;7;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
57;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,532;Q1;50;61;195;2031;280;178;1,41;33,30;62,32;9;11;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
58;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,528;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
59;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,520;Q1;42;77;196;2113;190;156;0,75;27,44;38,66;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
60;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,514;Q1;53;48;187;1529;198;115;1,10;31,85;78,40;9;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
61;29368;"Public Health Nursing";journal;"07371209, 15251446";0,514;Q2;61;80;227;2551;262;208;1,06;31,89;76,78;10;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
62;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,511;Q1;60;114;336;2701;349;306;0,98;23,69;37,13;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
63;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,510;Q2;32;116;322;2685;356;264;0,94;23,15;74,42;0;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
64;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,506;Q1;35;92;198;2962;243;188;0,98;32,20;60,43;0;40;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
65;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,492;Q2;58;39;121;1498;187;121;1,59;38,41;34,78;1;3;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
66;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,488;Q2;51;53;165;2463;225;164;1,21;46,47;74,05;9;28;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
67;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,477;Q2;47;71;204;3167;304;195;1,30;44,61;73,15;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
68;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,476;Q1;53;126;359;2424;392;307;0,93;19,24;23,41;5;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
69;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,475;Q2;42;30;91;1138;103;79;1,15;37,93;63,16;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
70;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,447;Q2;41;19;69;823;65;69;0,91;43,32;46,15;1;2;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
71;28837;"Nursing Forum";journal;"17446198, 00296473";0,446;Q2;52;73;113;2709;126;109;1,06;37,11;82,49;11;22;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
72;27626;"Contemporary Nurse";journal;"10376178";0,436;Q2;51;56;178;2067;216;162;1,16;36,91;78,84;9;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
73;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,423;Q2;56;143;409;7002;353;404;0,67;48,97;74,92;36;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
74;28140;"International Journal of Palliative Nursing";journal;"13576321";0,411;Q2;47;85;297;1873;229;195;0,68;22,04;81,32;11;15;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
75;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,398;Q2;45;29;75;1600;116;75;1,38;55,17;57,98;4;8;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
76;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,394;Q2;46;35;116;1206;106;112;0,66;34,46;77,67;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
77;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,387;Q3;39;167;174;6013;236;172;1,38;36,01;48,83;30;86;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
78;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,387;Q2;83;110;473;3419;466;429;1,08;31,08;83,16;11;44;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
79;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,381;Q3;20;23;44;823;70;42;1,42;35,78;90,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
80;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,372;Q4;35;129;370;1132;240;269;0,55;8,78;56,77;6;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q4)";"Medicine; Nursing"
81;17831;"Medical History";journal;"20488343, 00257273";0,352;Q2;34;24;81;1635;62;78;0,57;68,13;31,03;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
82;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,351;Q3;35;49;81;1923;97;69;1,33;39,24;54,29;10;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
83;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,344;Q3;22;27;71;902;74;70;1,25;33,41;56,00;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
84;17845;"Radiography";journal;"15322831, 10788174";0,338;-;38;96;297;2586;235;254;0,78;26,94;43,79;3;17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;18200156704;"Working with Older People";journal;"13663666, 20428790";0,338;Q2;16;27;84;708;58;81;0,73;26,22;59,57;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
86;27158;"British Journal of Community Nursing";journal;"14624753";0,335;Q2;35;203;608;2873;306;372;0,45;14,15;76,25;8;18;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
87;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,319;-;28;45;96;1744;79;91;0,89;38,76;39,18;1;14;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
