Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,592;Q1;95;197;1005;3037;2608;787;2,69;15,42;17,73;0;38;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,768;Q2;62;100;271;3324;572;251;1,68;33,24;29,71;9;54;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,409;Q3;40;45;134;844;192;117;0,87;18,76;25,49;1;10;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
4;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,168;Q4;21;74;247;1861;89;238;0,34;25,15;31,58;1;35;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
5;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,151;Q4;26;70;107;1586;48;94;0,41;22,66;38,64;2;27;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,125;Q4;13;118;493;2550;73;449;0,15;21,61;50,59;0;76;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
7;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,102;Q4;4;4;35;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;4000151811;"Heart and Metabolism";journal;"15660338";0,102;Q4;10;19;82;347;5;72;0,04;18,26;7,14;0;11;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
9;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;65;203;678;2;167;0,01;10,43;33,72;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,100;Q4;7;0;80;0;0;52;0,00;0,00;0,00;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21101128172;"AsiaIntervention";journal;"24263958, 24910929";;-;4;19;27;291;3;16;0,11;15,32;16,98;0;2;France;Western Europe;"Europa Group";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
