Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,639;Q1;148;43;145;841;219;144;1,76;19,56;6,52;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
2;13333;"Solar Energy";journal;"0038092X";1,292;Q1;224;101;309;1870;325;308;1,08;18,51;16,24;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;18063;"Journal of Power Sources";journal;"03787753";1,146;Q1;357;541;939;7999;1614;934;1,71;14,79;18,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
4;29348;"Energy";journal;"18736785, 03605442";1,079;-;251;78;273;1416;187;268;0,66;18,15;15,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";0,883;Q1;217;344;542;4419;675;536;1,25;12,85;11,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Materials Science"
6;29372;"Energy Conversion and Management";journal;"01968904";0,794;Q1;250;158;482;2505;287;481;0,53;15,85;9,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,750;Q1;123;100;317;1424;149;317;0,46;14,24;14,01;4;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
8;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q1;137;168;470;4380;522;464;0,98;26,07;26,18;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
9;27569;"Renewable Energy";journal;"09601481, 18790682";0,570;Q1;250;182;585;1665;159;556;0,23;9,15;13,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
10;15423;"Bioresource Technology";journal;"09608524, 18732976";0,537;Q2;364;205;515;5129;524;513;0,99;25,02;27,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
11;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,488;Q2;263;156;409;3122;430;408;1,03;20,01;14,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
12;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,455;Q2;207;86;280;2060;199;276;0,52;23,95;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
13;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,428;Q2;135;99;402;1534;183;399;0,46;15,49;8,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
14;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,418;Q2;309;47;122;1235;73;122;0,49;26,28;28,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
15;22645;"Geothermics";journal;"03756505";0,381;Q2;93;32;119;1236;70;119;0,33;38,63;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
16;28801;"Applied Energy";journal;"18729118, 03062619";0,368;-;292;66;200;1086;74;199;0,33;16,45;11,65;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
17;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,323;Q2;37;64;121;1691;41;120;0,39;26,42;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
18;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,301;Q2;66;16;74;340;41;74;0,31;21,25;11,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
19;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,275;Q2;83;36;33;599;15;20;0,45;16,64;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
20;25874;"Sustainable Development";journal;"10991719, 09680802";0,235;Q2;91;19;53;647;21;53;0,46;34,05;41,38;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Renewable Energy, Sustainability and the Environment (Q2); Development (Q3)";"Energy; Social Sciences"
21;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,196;Q3;421;14;41;222;28;41;1,00;15,86;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
22;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,195;Q3;52;31;101;407;27;100;0,24;13,13;11,36;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
23;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,190;Q3;56;56;154;1151;24;150;0,09;20,55;22,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
24;13192;"Radioprotection";journal;"1769700X, 00338451";0,162;Q3;21;25;69;454;9;57;0,16;18,16;26,83;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
25;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,146;Q3;29;51;136;808;16;135;0,08;15,84;12,12;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
26;15069;"World Patent Information";journal;"01722190";0,144;Q3;37;26;28;193;12;28;0,52;7,42;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
27;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,137;Q4;16;20;63;246;5;63;0,09;12,30;15,38;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
28;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,137;Q4;42;25;64;314;12;64;0,20;12,56;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
29;26542;"Fuel Cells Bulletin";journal;"14642859";0,120;Q4;25;55;17;117;4;16;0,25;2,13;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
30;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,105;Q4;42;17;22;290;2;22;0,08;17,06;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
31;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;0;122;0;0;122;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
32;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;264;3046;0;5;3037;0,00;0,00;30,77;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
33;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";;-;35;19;0;151;0;0;0,00;7,95;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
34;27588;"Renewable Energy for Development";journal;"11018267";;-;3;7;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
