Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100847303;"Tropical Natural History";journal;"15139700";0,329;Q2;9;11;65;387;52;64;0,72;35,18;52,00;0;4;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21101021174;"Veterinary Integrative Sciences";journal;"26299968";0,232;Q3;7;60;85;2267;81;85;1,09;37,78;39,18;0;18;Thailand;Asiatic Region;"Chiang Mai University - Faculty of Veterinary Medicine";"2018-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;21101041838;"Studies in Fungi";journal;"24654973";0,214;Q3;6;21;108;909;96;108;0,91;43,29;35,21;0;5;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,185;Q4;29;120;301;5188;220;301;0,67;43,23;48,69;0;35;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
5;21100902626;"Current Applied Science and Technology";journal;"25869396";0,183;Q4;9;90;131;3100;119;131;0,92;34,44;40,65;0;31;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;21100902105;"International Journal of Agricultural Technology";journal;"26300192";0,169;Q4;10;177;393;5310;218;393;0,51;30,00;37,50;0;53;Thailand;Asiatic Region;"Association of Agricultural Technology in Southeast Asia";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
7;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,164;Q4;15;66;199;2465;141;199;0,75;37,35;46,46;0;19;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
8;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";0,152;Q4;7;94;171;2507;88;171;0,50;26,67;44,72;0;30;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
9;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,151;Q4;11;105;140;3134;98;140;0,74;29,85;45,64;0;44;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
10;14997;"International Agricultural Engineering Journal";journal;"08582114";0,116;Q4;16;0;347;0;73;347;0,24;0,00;0,00;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
