Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,829;Q1;139;23;69;3926;538;68;7,50;170,70;34,15;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,157;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,814;Q1;352;717;3337;31282;18868;3315;5,07;43,63;36,52;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,594;Q1;165;307;777;17966;3250;769;3,88;58,52;46,75;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;25075;"Ecotoxicology";journal;"09639292, 15733017";1,239;Q1;107;202;569;9990;1717;565;2,79;49,46;45,05;38;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,899;Q2;126;131;488;6262;1511;477;2,85;47,80;47,01;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,814;Q2;72;26;99;1323;283;99;3,14;50,88;40,60;7;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,731;Q2;67;47;121;2009;236;118;2,01;42,74;35,53;11;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,693;Q2;106;252;504;11239;1281;504;2,45;44,60;41,19;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,453;Q3;75;740;1874;19144;2181;1861;1,14;25,87;31,98;20;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
11;18967;"Mutation Research";journal;"00275107, 18792871";0,384;Q3;174;95;317;4971;1545;306;3,91;52,33;43,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,334;Q3;18;7;22;1014;32;0;1,00;144,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;21100196907;"Open Toxinology Journal";journal;"18754147";0,250;Q4;2;0;2;0;4;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pharmacology (medical) (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;9700153237;"Mutation Research Letters";journal;"1873135X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1995, 2006, 2012-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
15;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";;-;31;32;0;1601;0;0;0,00;50,03;32,58;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics; Ecology; Health, Toxicology and Mutagenesis; Radiation";"Environmental Science; Physics and Astronomy"
