Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,744;Q1;197;454;1015;22416;6255;1006;5,28;49,37;51,43;145;176;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
2;21101028415;"JMIR Aging";journal;"25617605";;-;25;26;0;1000;0;0;0,00;38,46;63,85;2;8;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
3;21101028595;"JMIR Cardio";journal;"25611011";;-;18;22;7;818;8;7;1,14;37,18;45,28;4;8;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine; Health Informatics";"Medicine"
4;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;6;0;176;0;0;0,00;29,33;50,00;0;4;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
5;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;25;35;929;62;35;1,77;37,16;57,48;7;24;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
6;21101028582;"JMIR Formative Research";journal;"2561326X";;-;25;38;11;1767;2;11;0,18;46,50;65,53;4;22;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics; Medicine (miscellaneous)";"Medicine"
7;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;43;76;1658;234;76;2,66;38,56;56,33;4;16;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
8;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;70;124;2816;396;124;3,27;40,23;42,78;9;26;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
9;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;302;419;13668;2465;416;4,74;45,26;51,27;98;134;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
10;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";;-;19;29;0;1282;0;0;0,00;44,21;63,80;3;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Biomedical Engineering; Health Informatics; Pediatrics, Perinatology and Child Health";"Engineering; Medicine"
11;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;89;153;3976;465;152;2,89;44,67;42,64;29;57;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
12;21101030760;"Journal of Participatory Medicine";journal;"21527202";;-;10;15;6;658;8;6;1,33;43,87;66,18;0;6;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Medicine"
