Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,100;Q4;14;10;39;790;2;37;0,05;79,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20884;"Virologie";journal;"12678694, 19506961";0,113;Q4;13;59;152;2204;17;120;0,10;37,36;38,61;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
44;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,126;Q4;14;35;118;1073;8;118;0,05;30,66;35,44;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
43;22987;"Papillomavirus Report";journal;"09574190";0,166;Q4;7;0;47;0;10;17;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q4)";"Immunology and Microbiology"
42;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,194;Q4;47;20;21;0;5;21;0,24;0,00;47,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
41;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,232;Q4;72;27;16;1436;19;16;1,19;53,19;44,78;5;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
40;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,249;Q4;14;74;62;6407;29;55;0,00;86,58;36,89;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
39;19094;"Acta Virologica";journal;"13362305, 0001723X";0,251;Q4;36;44;126;1262;102;114;0,82;28,68;40,00;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
38;20174;"Dengue Bulletin";journal;"1020895X";0,264;Q4;27;38;102;679;49;101;0,36;17,87;38,46;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
37;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,311;Q3;34;31;62;1064;38;61;0,47;34,32;48,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
36;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,327;Q3;12;0;7;0;9;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;22426;"Journal of HIV Therapy";journal;"14620308";0,364;Q3;18;21;58;590;57;49;0,65;28,10;36,11;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
34;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,384;Q3;131;267;395;157;454;368;1,03;0,59;48,63;55;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
33;4700153004;"AIDS Research and Therapy";journal;"17426405";0,577;Q3;49;28;14;817;29;13;2,07;29,18;42,41;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,616;Q3;96;90;263;7230;506;220;2,01;80,33;33,73;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;20887;"Virus Genes";journal;"1572994X, 09208569";0,647;Q3;64;84;211;2687;284;210;1,31;31,99;36,57;6;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,685;Q3;59;30;103;1206;228;102;2,29;40,20;32,85;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,745;Q3;82;115;380;3760;718;380;1,78;32,70;27,09;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
28;19624;"Archives of Virology";journal;"03048608, 14328798";0,849;Q3;130;207;579;6333;1193;574;2,02;30,59;33,98;32;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q3)";"Immunology and Microbiology; Medicine"
27;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,886;Q3;115;295;620;8303;1573;620;2,49;28,15;40,77;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
26;19764;"Intervirology";journal;"03005526, 14230100";0,893;Q3;68;59;158;1790;376;156;2,12;30,34;27,18;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
25;130035;"Virology Journal";journal;"1743422X";0,938;Q2;99;105;107;3792;247;107;2,31;36,11;33,98;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,010;Q2;87;53;124;1515;291;117;2,21;28,58;36,29;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,029;Q2;95;57;248;2224;715;238;2,37;39,02;36,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
22;21378;"Viral Immunology";journal;"15578976, 08828245";1,074;Q2;70;81;188;3532;465;173;2,33;43,60;41,19;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;19617;"Antiviral Research";journal;"01663542, 18729096";1,139;Q2;151;118;262;5565;980;260;3,40;47,16;37,55;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,152;Q2;127;234;520;5457;1687;486;3,09;23,32;46,16;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,215;Q2;98;180;470;5660;1256;463;2,72;31,44;41,20;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,318;Q2;110;119;249;3835;1005;243;3,97;32,23;32,87;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;20888;"Virus Research";journal;"01681702, 18727492";1,337;Q2;144;199;518;9529;1538;507;3,05;47,88;37,45;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,354;Q2;105;90;225;3957;617;222;2,66;43,97;39,44;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,432;Q2;154;249;821;8017;2649;817;3,34;32,20;40,99;65;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,529;Q2;169;434;994;12590;2877;953;2,66;29,01;34,65;184;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;21834;"Current HIV Research";journal;"18734251, 1570162X";1,625;Q1;59;46;104;4467;446;102;4,13;97,11;46,09;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;23029;"Retrovirology";journal;"17424690";1,693;Q1;98;99;128;4740;470;116;3,67;47,88;39,02;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;20230;"Journal of General Virology";journal;"00221317, 14652099";1,709;Q1;187;415;1170;17278;4303;1170;3,60;41,63;37,37;74;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
10;20886;"Virology";journal;"00426822, 10960341";1,827;Q1;195;528;1462;26381;5372;1462;3,86;49,96;37,58;46;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
9;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,279;Q1;46;22;63;163;281;63;5,31;7,41;35,29;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21528;"AIDS, Supplement";journal;"13502840";2,292;Q1;38;0;21;0;82;20;3,90;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,547;Q1;104;40;73;6666;352;51;3,89;166,65;29,21;1;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,752;Q1;106;30;96;2543;579;78;6,34;84,77;34,04;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,145;Q1;246;109;40;5685;223;35;5,58;52,16;34,30;28;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,218;Q1;157;166;342;9379;2159;341;5,77;56,50;37,14;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";3,809;Q1;321;1281;4492;63624;26073;4475;5,83;49,67;38,84;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,041;Q1;231;97;327;4216;2254;309;7,43;43,46;28,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
1;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";;-;20;23;0;1049;0;0;0,00;45,61;32,50;1;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology; Virology";"Immunology and Microbiology; Medicine"
