Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;94302;"Acta Carsologica";journal;"15802612, 05836050";0,255;Q2;29;24;129;720;49;124;0,31;30,00;25,93;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
2;26828;"Studia Quaternaria";journal;"16415558";0,242;Q2;16;5;27;191;11;26;0,39;38,20;85,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
3;27649;"Geografie-Sbornik CGS";journal;"12120014";0,209;Q3;27;34;72;887;19;69;0,23;26,09;19,57;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;85449;"Polish Journal of Soil Science";journal;"00792985";0,196;Q3;13;20;61;406;11;60;0,20;20,30;35,00;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;28627;"Geograficky Casopis";journal;"00167193";0,188;Q3;15;20;18;882;7;18;0,39;44,10;22,50;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;5000160401;"Earth's Cryosphere";journal;"15607496";0,120;-;19;41;89;744;5;89;0,05;18,15;35,71;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;28088;"Documentacja Geograficzna";book series;"00125032";0,111;Q4;6;92;2;1121;0;2;0,00;12,18;54,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;22640;"Geomorfologiya";journal;"04354281";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
9;28609;"Geodezia es Kartografia";journal;"00167118";0,101;Q4;8;57;142;417;20;138;0,17;7,32;13,33;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;9;24;213;1;24;0,00;23,67;46,15;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;32;87;213;4;87;0,07;6,66;58,06;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;11;43;111;0;43;0,00;10,09;68,75;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;19;51;499;6;51;0,14;26,26;27,27;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;46;135;777;13;132;0,10;16,89;40,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
