Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,589;Q1;1336;2340;7245;32667;88123;4961;12,06;13,96;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";11,222;Q1;1391;2516;7615;32548;92283;5301;11,78;12,94;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,197;Q1;869;3222;8619;120320;94930;8221;10,59;37,34;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,653;Q1;116;292;707;7347;878;696;1,22;25,16;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
6;28472;"Fractals";journal;"17936543, 0218348X";0,446;Q1;64;37;164;934;121;164;0,51;25,24;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
7;23697;"Science Progress";journal;"20477163, 00368504";0,441;Q1;44;12;42;436;57;41;1,29;36,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;22251;"Pacific Science";journal;"15346188, 00308870";0,429;Q1;46;37;106;1385;72;106;0,69;37,43;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,427;Q1;45;15;126;1179;113;126;0,81;78,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,399;Q1;66;51;133;1860;144;133;1,09;36,47;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
11;25823;"Complexity";journal;"10762787, 10990526";0,377;Q1;79;37;113;717;94;105;0,82;19,38;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;19298;"American Scientist";trade journal;"00030996";0,366;Q1;65;15;106;111;141;106;1,06;7,40;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
13;24197;"Scientific American";journal;"00368733";0,324;Q1;100;237;1094;20;1093;725;0,63;0,08;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
14;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,317;Q1;29;18;55;542;21;54;0,26;30,11;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;13883;"Caribbean Journal of Science";journal;"00086452";0,315;Q1;36;47;104;1653;63;104;0,72;35,17;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q1)";"Multidisciplinary"
16;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,283;Q1;148;487;1555;11726;970;1553;0,66;24,08;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;20699;"Current Science";journal;"00113891";0,279;Q1;137;696;1444;14204;872;1231;0,55;20,41;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,257;-;46;148;434;2675;162;431;0,37;18,07;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,248;Q1;11;5;35;191;11;35;0,11;38,20;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q1)";"Multidisciplinary"
20;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,211;Q2;59;48;149;847;50;143;0,32;17,65;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,202;Q2;36;271;336;2008;17;336;0,03;7,41;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,195;Q2;22;50;76;556;12;74;0,16;11,12;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
23;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,195;Q2;25;521;1083;3816;107;1083;0,10;7,32;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,192;Q2;16;97;290;1750;28;288;0,08;18,04;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
25;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,185;Q2;73;85;135;2570;93;135;0,59;30,24;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;-;19;94;419;1160;24;413;0,07;12,34;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
27;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,180;Q2;13;17;70;376;11;61;0,00;22,12;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
28;23049;"Issues in Science and Technology";journal;"07485492";0,180;Q2;33;41;279;56;66;220;0,29;1,37;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
29;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,177;Q2;20;25;97;572;15;97;0,18;22,88;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
30;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,176;Q2;19;30;236;571;35;160;0,17;19,03;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
31;22962;"Interciencia";journal;"03781844";0,170;Q2;40;99;279;3028;63;265;0,23;30,59;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,165;Q2;63;115;284;2588;69;284;0,22;22,50;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
33;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,159;Q2;64;121;202;3132;39;202;0,19;25,88;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
34;22973;"Doklady Akademii Nauk";journal;"08695652";0,155;Q2;29;1151;3519;12152;1078;3519;0,31;10,56;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
35;83082;"Historia Agraria";journal;"11391472";0,153;-;20;19;56;1634;9;56;0,11;86,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
36;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,149;Q2;38;21;93;419;20;84;0,34;19,95;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
37;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,147;Q2;29;17;62;392;10;56;0,25;23,06;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,142;Q3;28;19;59;810;16;57;0,21;42,63;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
39;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,133;-;40;58;143;752;16;138;0,10;12,97;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
40;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q3;17;20;58;245;12;58;0,24;12,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
41;24221;"Scientist (discontinued)";journal;"08903670";0,133;Q3;21;463;1145;1234;153;871;0,13;2,67;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
42;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,128;Q3;70;49;156;1005;33;153;0,19;20,51;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
43;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,128;Q3;23;224;109;1724;9;109;0,08;7,70;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
44;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,127;Q3;29;24;60;656;7;60;0,15;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
45;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,121;Q3;22;0;3;0;0;3;0,00;0,00;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
46;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,121;Q3;81;159;382;2929;88;382;0,27;18,42;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
47;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,119;Q3;30;31;91;907;19;82;0,24;29,26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
48;25522;"Tsinghua Science and Technology";journal;"10070214";0,119;Q3;59;117;78;1737;15;78;0,19;14,85;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
49;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;Q3;15;0;5;0;1;5;0,20;0,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
50;6500153124;"Theology and Science";journal;"14746719, 14746700";0,117;Q3;15;13;15;696;5;14;0,33;53,54;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
51;18694;"Theory and Science";journal;"15275558";0,117;Q3;11;4;30;78;2;27;0,06;19,50;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
52;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,112;Q3;25;15;36;231;2;36;0,00;15,40;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
53;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;10;64;1033;5;55;0,10;103,30;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
54;25966;"Smithsonian";journal;"00377333";0,106;Q3;9;293;269;0;6;139;0,02;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Multidisciplinary (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
55;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,105;Q3;32;116;237;1149;23;236;0,10;9,91;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
56;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,105;Q4;6;19;143;275;3;139;0,01;14,47;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
57;1300147101;"Foundations of Science";journal;"12331821";0,105;Q4;30;0;28;0;8;28;0,19;0,00;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
58;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,104;Q4;20;118;269;1001;13;269;0,06;8,48;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
59;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,104;Q4;14;191;578;0;34;578;0,05;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
60;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,104;Q4;22;181;253;1888;16;253;0,07;10,43;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
61;38404;"Discovery and Innovation";journal;"1015079X";0,103;Q4;7;30;100;687;3;100;0,03;22,90;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q3); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
62;21753;"New Scientist";journal;"02624079";0,103;Q4;20;1051;3645;0;135;2817;0,06;0,00;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
63;22176;"Ohio Journal of Sciences";journal;"00300950";0,103;Q4;19;21;53;507;3;53;0,05;24,14;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
64;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,103;Q4;15;106;386;0;27;386;0,06;0,00;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
65;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;28;584;9;28;0,14;73,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
66;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,101;Q4;19;152;321;0;8;321;0,03;0,00;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
67;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;0;317;0;1;167;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
68;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,101;Q4;26;135;280;426;11;280;0,03;3,16;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
69;5400152705;"Archives des Sciences";journal;"1661464X";0,100;Q4;16;14;40;463;0;40;0,00;33,07;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
70;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
71;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,100;-;11;178;167;160;2;166;0,01;0,90;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;81;38;0;1;35;0,03;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
73;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";;-;42;18;0;236;0;0;0,00;13,11;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
74;18761;"Advances in Complex Systems";journal;"02195259, 17936802";;-;38;25;0;567;0;0;0,00;22,68;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Control and Systems Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
75;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;43;97;429;3;95;0,03;9,98;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
76;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;16;35;303;8;25;0,23;18,94;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
77;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;0;490;0;0;0,00;32,67;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
78;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;127;425;2295;0;419;0,00;18,07;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
79;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;5;49;119;21;46;0,41;23,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
80;4000151817;"ScienceAsia";journal;"15131874";;-;44;46;123;1088;19;123;0,18;23,65;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
81;11200153546;"Studies in Multidisciplinarity";book series;"15710831";;-;7;24;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
82;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";;-;30;68;0;616;0;0;0,00;9,06;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary";"Multidisciplinary"
83;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";;-;18;15;0;552;0;0;0,00;36,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary";"Multidisciplinary"
