Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,236;Q3;53;395;937;6402;474;743;0,42;16,21;34,12;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,155;Q3;48;308;640;5407;227;610;0,31;17,56;31,00;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,100;Q4;10;208;252;3687;1;247;0,00;17,73;29,89;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
4;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,197;Q3;40;250;746;3519;359;648;0,47;14,08;29,00;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;79643;"Medical Forum Monthly";journal;"1029385X";0,108;Q4;5;181;330;3311;3;294;0,00;18,29;27,03;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;19700175090;"Rawal Medical Journal";journal;"03035212";0,124;Q4;14;94;232;1549;44;226;0,17;16,48;32,67;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,120;Q4;14;69;186;1529;18;180;0,08;22,16;21,30;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,121;Q4;16;62;167;1420;43;167;0,27;22,90;38,84;6;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19900192535;"Medical Channel";journal;"20779135, 16815491";;-;6;56;0;1151;0;0;0,00;20,55;24,43;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous)";"Medicine"
10;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;53;81;1099;8;76;0,10;20,74;22,90;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
11;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,122;Q4;14;35;139;734;26;128;0,16;20,97;24,14;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,155;Q3;22;24;192;691;88;192;0,55;28,79;38,46;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,101;Q4;15;24;20;625;2;20;0,10;26,04;46,51;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,190;Q3;11;25;45;496;26;45;0,58;19,84;18,52;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
15;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";;-;4;4;0;249;0;0;0,00;62,25;46,15;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
16;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,151;Q3;38;179;573;0;221;562;0,20;0,00;28,95;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
