Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";1,965;Q1;125;39;110;1292;302;109;3,10;33,13;86,00;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;14798;"Sex Roles";journal;"03600025, 15732762";0,994;Q1;145;138;428;8727;882;424;1,73;63,24;73,50;33;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;18777;"Violence Against Women";journal;"10778012, 15528448";0,926;Q1;114;103;279;3678;502;238;1,52;35,71;75,60;56;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,923;Q1;74;31;70;1868;196;69;2,53;60,26;48,45;6;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;144973;"Men and Masculinities";journal;"1097184X";0,760;Q1;73;28;93;1333;147;86;1,37;47,61;43,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,747;Q1;29;21;59;946;65;58;1,21;45,05;75,56;1;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q1); Gender Studies (Q1)";"Engineering; Social Sciences"
7;28080;"Gender Medicine";journal;"15508579";0,741;Q1;59;53;173;1913;400;147;2,00;36,09;52,63;7;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
8;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,686;Q1;28;22;61;683;63;56;1,16;31,05;46,03;8;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
9;21568;"Monthly Review";journal;"00270520";0,571;Q1;41;53;158;1413;118;142;0,68;26,66;29,27;2;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
10;24273;"Signs";journal;"15456943, 00979740";0,503;Q1;82;57;156;1973;142;156;0,75;34,61;76,67;9;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,450;Q1;22;16;46;532;14;46;0,41;33,25;83,78;2;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
12;23597;"Feminist Studies";journal;"00463663";0,429;Q1;46;29;87;945;35;77;0,41;32,59;88,00;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,429;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
14;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,398;Q2;45;41;116;1266;94;106;0,78;30,88;95,16;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
15;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Clinical Psychology (Q2); Gender Studies (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
16;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,393;Q2;90;67;191;2931;192;187;0,87;43,75;54,87;13;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
17;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,356;Q2;50;33;58;1521;72;56;1,24;46,09;67,16;8;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,337;Q2;38;41;102;950;61;95;0,48;23,17;84,00;4;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
19;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,296;Q2;48;29;66;982;37;66;0,48;33,86;47,30;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
20;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,292;Q2;47;27;93;1335;62;90;0,54;49,44;50,00;8;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,291;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
22;29366;"GLQ";journal;"10642684";0,261;Q2;47;51;91;1222;105;88;1,09;23,96;55,56;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
23;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,258;Q2;41;24;76;785;61;65;0,57;32,71;69,64;7;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
24;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,257;Q2;44;21;94;684;45;90;0,40;32,57;57,14;7;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
25;9500154011;"Journal of African American Studies";journal;"15591646";0,243;Q2;22;32;54;1381;41;53;0,68;43,16;63,46;3;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
26;145252;"Journal of International Women's Studies";journal;"15398706";0,242;Q2;30;45;125;1394;51;113;0,47;30,98;63,77;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
27;15418;"Women and Therapy";journal;"02703149, 15410315";0,241;Q2;37;30;101;1099;24;94;0,16;36,63;90,24;1;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
28;5700153725;"Representations";journal;"07346018, 1533855X";0,231;Q2;39;27;62;1706;56;58;1,31;63,19;40,00;2;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;145138;"Sexuality and Culture";journal;"10955143";0,221;Q3;40;23;45;1107;23;41;0,48;48,13;62,50;3;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
30;23636;"Gender Issues";journal;"19364717, 1098092X";0,192;Q3;35;12;42;675;23;40;0,29;56,25;72,00;5;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
31;23113;"Differences";journal;"10407391";0,191;Q3;34;23;66;938;24;64;0,36;40,78;45,45;2;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
32;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,185;Q3;31;21;67;697;28;62;0,22;33,19;84,38;10;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
33;26847;"Women and Criminal Justice";journal;"08974454";0,182;Q3;34;16;38;672;15;36;0,39;42,00;81,08;6;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Law (Q3)";"Social Sciences"
34;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,161;Q3;19;24;56;692;23;52;0,48;28,83;70,83;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
35;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,149;Q3;38;14;44;821;15;41;0,43;58,64;56,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;20370;"Journal of Gang Research";journal;"10793062";0,145;Q3;11;10;32;224;8;32;0,29;22,40;63,64;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
37;23724;"Journal of Women's History";journal;"10427961, 15272036";0,142;Q3;27;30;115;1859;34;105;0,19;61,97;85,19;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
38;16200154775;"Legacy";journal;"07484321, 15340643";0,140;Q3;11;12;52;509;6;46;0,11;42,42;75,00;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
39;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,129;Q3;26;24;77;1752;11;62;0,16;73,00;88,89;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
40;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,105;Q4;16;27;13;627;10;12;0,00;23,22;91,67;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
41;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,102;Q4;29;19;66;564;3;61;0,04;29,68;18,18;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,102;Q4;12;14;51;562;7;45;0,06;40,14;71,43;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
43;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,101;Q4;6;16;17;842;0;17;0,00;52,63;84,62;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
44;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;17;20;885;1;20;0,00;52,06;46,67;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
45;19700182318;"Thirdspace";journal;"14998513";0,101;Q4;6;6;20;145;1;17;0,05;24,17;80,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;12;41;240;1;36;0,04;20,00;81,82;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;23699;"Hypatia";journal;"08875367, 15272001";;-;42;46;0;1381;0;0;0,00;30,02;84,00;8;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
48;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;18;59;794;51;48;0,63;44,11;58,97;4;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
