Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,687;Q1;178;282;1037;10372;1619;998;1,32;36,78;72,82;108;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,676;Q1;94;79;203;1707;269;163;1,44;21,61;81,75;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,492;Q1;144;92;203;2812;210;198;0,87;30,57;62,72;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,434;Q1;124;113;309;3803;321;296;0,97;33,65;71,74;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,408;Q1;62;36;97;1230;84;87;0,84;34,17;70,45;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;28806;"Nurse Education Today";journal;"15322793, 02606917";0,398;Q1;101;86;261;2153;195;218;0,60;25,03;77,78;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
7;29368;"Public Health Nursing";journal;"07371209, 15251446";0,398;Q1;61;56;172;1690;143;157;0,68;30,18;83,74;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
8;35888;"Cancer Practice";journal;"10654704";0,304;Q1;58;0;212;0;152;186;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
9;28142;"International Nursing Review";journal;"14667657, 00208132";0,253;Q2;64;46;123;674;48;104;0,37;14,65;76,74;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
10;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,251;Q2;22;38;86;652;37;57;0,25;17,16;65,91;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
11;21512;"ACC Current Journal Review";journal;"10621458";0,230;Q2;11;26;151;81;32;106;0,20;3,12;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
12;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,217;Q2;45;22;63;497;61;61;0,96;22,59;26,83;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
13;12508;"Disease Management and Health Outcomes";journal;"11738790";0,211;Q2;29;76;215;3905;118;212;0,52;51,38;32,91;22;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
14;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,197;Q2;57;36;88;1061;28;85;0,36;29,47;76,77;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
15;17831;"Medical History";journal;"20488343, 00257273";0,188;Q2;34;23;110;2078;25;110;0,19;90,35;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
16;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,181;Q2;62;35;82;753;15;69;0,18;21,51;87,93;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
17;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q2;12;13;53;429;20;50;0,35;33,00;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
18;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,173;Q3;20;54;146;1065;48;146;0,23;19,72;50,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
19;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,146;Q3;10;0;49;0;9;48;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q3)";"Nursing"
20;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,144;Q3;52;72;232;1180;77;228;0,29;16,39;80,15;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
21;27626;"Contemporary Nurse";journal;"10376178";0,143;Q3;51;62;177;961;31;162;0,13;15,50;79,61;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
22;12299;"Journal of wound care";journal;"20522916, 09690700";0,140;Q3;77;76;254;670;75;234;0,21;8,82;46,88;17;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
23;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,138;Q3;57;291;938;1983;147;756;0,15;6,81;71,50;26;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
24;27605;"Collegian";journal;"13227696";0,137;Q3;45;37;112;332;12;97;0,11;8,97;81,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
25;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,134;Q3;22;26;68;345;11;44;0,16;13,27;37,04;2;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
26;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;36;123;669;25;100;0,20;18,58;47,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
27;27155;"BMC Nursing";journal;"14726955";0,121;Q3;54;2;1;83;0;1;0,00;41,50;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
28;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,116;Q3;4;0;33;0;2;32;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
29;28837;"Nursing Forum";journal;"17446198, 00296473";0,116;Q3;52;22;31;182;4;27;0,00;8,27;95,24;3;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
30;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,114;Q4;24;72;247;400;20;215;0,07;5,56;92,59;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
31;51128;"Seminars for nurse managers";journal;"10663851";0,114;Q4;9;0;134;0;7;124;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
32;29344;"Pflege";journal;"10125302";0,107;Q4;15;34;121;75;9;106;0,08;2,21;65,96;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
33;29292;"Nursing times";trade journal;"09547762";0,105;Q4;30;604;2996;1114;113;2751;0,04;1,84;70,41;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
34;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,102;Q4;59;3;12;302;1;12;0,08;100,67;100,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
35;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;108;117;42;0;112;0,00;0,39;60,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
36;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,100;Q4;15;21;78;24;2;72;0,03;1,14;61,29;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
37;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;186;269;69;1;268;0,01;0,37;70,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
38;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;191;473;65;3;469;0,01;0,34;65,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
39;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";;-;44;1;0;36;0;0;0,00;36,00;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
40;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";;-;60;49;0;389;0;0;0,00;7,94;53,64;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology; Medicine (miscellaneous); Nursing (miscellaneous); Psychiatry and Mental Health";"Medicine; Nursing; Psychology"
