Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,518;Q1;219;327;1094;11545;6958;701;6,24;35,31;40,81;38;194;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16484;"Palliative Medicine";journal;"1477030X, 02692163";2,029;Q1;123;166;331;6474;1418;287;4,46;39,00;65,02;77;73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,712;Q1;212;448;1374;13585;4221;626;2,74;30,32;46,19;68;59;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21410;"Anaesthesia";journal;"13652044, 00032409";1,402;Q1;141;325;1125;6585;2476;500;2,18;20,26;35,09;54;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,287;Q1;88;183;548;5085;1138;286;1,87;27,79;29,73;0;20;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;4400151515;"Molecular Pain";journal;"17448069";1,160;Q1;96;109;272;5274;868;271;2,93;48,39;38,73;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,133;Q1;121;319;908;10330;2146;684;2,09;32,38;41,85;70;50;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
8;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,869;Q1;98;219;674;3847;1273;466;1,65;17,57;45,22;19;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;145429;"Pain Practice";journal;"15332500, 15307085";0,824;Q1;73;107;347;4302;902;320;2,45;40,21;39,14;23;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,753;Q2;26;30;86;908;202;70;2,36;30,27;42,86;5;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;21855;"BMC Anesthesiology";journal;"14712253";0,718;Q2;54;203;474;5985;1001;469;1,77;29,48;38,42;14;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,633;Q2;82;29;139;1425;301;127;1,87;49,14;33,33;2;7;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;71588;"Pain Management";journal;"17581877, 17581869";0,605;-;33;67;174;3125;331;148;1,58;46,64;39,66;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;19700182810;"Patient Safety in Surgery";journal;"17549493";0,402;Q2;33;33;96;756;148;90;1,54;22,91;17,22;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
15;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,226;Q3;18;32;219;768;98;214;0,37;24,00;27,06;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
16;21100849723;"BJA Education";journal;"20585357, 20585349";0,201;Q3;53;59;190;1140;174;187;0,81;19,32;30,56;5;2;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
17;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,164;Q3;25;62;145;1773;62;82;0,48;28,60;35,29;2;9;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
18;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,154;Q3;13;0;215;0;72;190;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
19;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;91;276;1059;54;193;0,18;11,64;50,86;7;8;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
20;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,145;Q3;19;122;393;1070;115;393;0,28;8,77;33,85;3;33;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
21;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,143;Q4;19;0;23;0;7;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
22;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,116;Q4;9;0;50;0;9;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
23;20434;"Ambulatory Surgery";journal;"09666532";0,104;Q4;17;15;74;175;4;25;0,05;11,67;26,09;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
24;21974;"Update in Anaesthesia";journal;"13534882";0,101;Q4;10;16;69;209;2;58;0,08;13,06;42,11;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
25;21101050348;"Canadian Journal of Pain";journal;"24740527";;-;18;31;24;1255;23;22;0,96;40,48;64,61;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine";"Medicine"
