Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,440;-;167;48;128;1178;174;128;1,42;24,54;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,257;Q1;163;129;496;2368;904;481;1,87;18,36;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
3;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,210;Q1;122;78;213;1607;267;201;1,03;20,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
4;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";1,188;Q1;50;56;61;824;107;60;1,42;14,71;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
5;29964;"AIAA Journal";journal;"1533385X, 00011452";1,178;Q1;180;314;990;6955;1768;971;1,78;22,15;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
6;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,115;Q1;90;30;109;764;121;107;0,94;25,47;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
7;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,073;Q1;74;38;98;772;124;96;1,02;20,32;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
8;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,059;Q1;222;160;547;3104;1057;525;1,66;19,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,016;-;76;78;232;1652;308;231;1,37;21,18;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
10;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,994;-;140;110;426;2323;476;422;1,08;21,12;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
