Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";0,735;Q1;88;44;130;3622;265;127;1,90;82,32;28,21;20;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,266;Q1;77;1;37;0;46;37;0,69;0,00;100,00;1;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;16546;"Public Historian";journal;"02723433, 15338576";0,134;Q1;20;33;72;652;11;57;0,18;19,76;56,25;0;0;United States;Northern America;"University of California Press";"1978-2023";"Museology (Q1); Conservation (Q2); History (Q2)";"Arts and Humanities"
4;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;14;36;312;3;22;0,09;22,29;53,85;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
5;6000152770;"Museum";journal;"00274089";0,101;Q3;4;16;21;0;2;16;0,10;0,00;38,46;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
6;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;10;29;686;2;28;0,10;68,60;44,44;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
7;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,103;Q2;4;48;7;193;1;6;0,14;4,02;63,64;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
8;69608;"ARTnews";journal;"00043273";0,100;Q4;3;122;110;0;1;97;0,01;0,00;54,39;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,104;Q2;3;6;6;202;0;5;0,00;33,67;100,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,107;Q2;6;4;3;25;0;3;0,00;6,25;100,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
