Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,352;Q3;20;53;187;1676;94;172;0,39;31,62;48,39;3;18;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;20;80;624;67;66;0,78;31,20;65,38;2;5;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,303;Q3;15;59;210;1884;56;200;0,24;31,93;43,82;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,290;Q3;26;166;488;4280;130;431;0,27;25,78;47,22;6;54;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
5;15488;"L'Encephale";journal;"00137006";0,290;Q3;55;106;344;3604;265;308;0,83;34,00;45,00;12;33;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
6;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,271;Q3;11;108;315;1657;56;262;0,19;15,34;45,09;4;12;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,205;Q4;17;21;63;802;11;63;0,17;38,19;67,31;0;5;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,203;Q4;17;163;472;1825;29;452;0,05;11,20;49,30;0;3;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,182;Q4;10;43;138;997;22;134;0,13;23,19;53,33;0;2;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,172;Q4;10;59;172;1389;42;159;0,22;23,54;41,35;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,139;Q4;11;36;102;640;15;95;0,14;17,78;55,56;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;29952;"Soins Psychiatrie";journal;"02416972";0,119;Q4;11;61;209;526;20;158;0,08;8,62;57,75;2;18;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
14;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,104;Q4;5;45;135;286;2;131;0,01;6,36;47,22;0;5;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;0;93;0;0;91;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;24;73;275;6;72;0,08;11,46;36,36;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;20;76;300;1;71;0,00;15,00;47,37;0;1;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;17700155818;"Topique";journal;"00409375";0,100;Q4;6;39;156;650;4;144;0,03;16,67;60,47;0;13;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";;-;2;16;52;183;2;47;0,04;11,44;66,67;0;0;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
20;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;70;971;9;58;0,12;38,84;65,15;3;7;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
