Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,204;Q1;124;69;229;1909;429;229;1,75;27,67;6,19;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";3,629;Q1;49;0;6;0;14;6;1,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,585;Q1;76;33;79;757;110;79;1,31;22,94;18,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,553;Q1;97;90;263;1994;390;263;1,37;22,16;13,33;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,545;Q1;75;104;302;2467;282;302;0,84;23,72;7,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;28512;"Mathematical Programming";journal;"14364646, 00255610";2,447;Q1;143;76;221;1965;307;221;1,28;25,86;14,81;5;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
7;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,238;Q1;76;104;312;2181;269;312;0,80;20,97;10,69;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,148;Q1;88;64;196;1533;227;196;1,03;23,95;15,45;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,114;Q1;83;48;105;936;116;105;0,72;19,50;16,67;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,986;Q1;154;158;722;4215;1319;722;1,87;26,68;8,42;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;28457;"Computational Mechanics";journal;"14320924, 01787675";1,814;Q1;121;95;284;2244;371;284;1,23;23,62;16,03;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
12;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,738;Q1;66;161;342;2894;249;342;0,72;17,98;15,95;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25785;"Combinatorica";journal;"02099683, 14396912";1,466;Q1;59;35;101;462;116;101;0,96;13,20;12,12;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
14;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,419;Q1;45;33;100;810;57;100;0,45;24,55;6,38;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;23910;"Journal of Group Theory";journal;"14354446, 14335883";1,402;Q1;32;34;100;487;49;100;0,41;14,32;11,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
16;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,066;Q2;34;16;49;298;42;49;0,79;18,63;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
17;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,049;Q2;138;74;213;1356;276;210;1,27;18,32;9,09;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
18;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,834;Q2;28;70;139;881;65;139;0,48;12,59;8,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
19;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,827;Q2;84;50;138;941;124;138;0,72;18,82;13,25;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
20;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,801;Q2;48;20;63;450;31;63;0,33;22,50;7,14;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
21;23933;"Journal of Lie Theory";journal;"09495932";0,793;Q2;27;38;61;476;26;61;0,43;12,53;13,64;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
22;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,763;Q2;39;44;113;864;67;113;0,60;19,64;10,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
23;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,756;Q2;48;48;94;627;52;94;0,30;13,06;20,55;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,712;Q2;55;137;317;2712;127;317;0,39;19,80;14,48;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;24907;"Distributed Computing";journal;"01782770, 14320452";0,711;Q2;51;19;51;484;52;50;1,11;25,47;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,685;-;41;19;49;505;36;49;0,67;26,58;6,06;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
27;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,679;Q2;107;52;142;1446;153;142;1,04;27,81;21,59;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
28;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,647;Q2;37;24;56;649;28;56;0,53;27,04;8,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,598;Q2;38;20;82;387;61;80;0,76;19,35;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
30;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,562;Q3;54;58;162;1150;70;162;0,36;19,83;24,51;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
31;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,556;Q2;62;161;88;1327;57;88;0,65;8,24;23,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
32;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,553;Q2;38;65;197;972;79;197;0,37;14,95;15,46;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
33;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,551;Q3;27;26;65;342;23;65;0,36;13,15;9,76;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,538;Q2;44;33;89;663;33;89;0,28;20,09;24,56;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
35;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,537;Q3;27;27;78;465;31;78;0,46;17,22;17,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
36;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,511;Q3;20;21;81;325;22;81;0,21;15,48;17,24;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,510;Q2;48;33;66;912;54;64;0,95;27,64;15,58;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Mathematics"
38;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,499;Q3;41;50;144;766;46;144;0,36;15,32;15,94;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
39;23870;"Journal of Convex Analysis";journal;"09446532";0,484;Q3;43;40;53;945;18;53;0,23;23,63;25,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
40;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,448;Q3;30;55;161;1006;36;161;0,24;18,29;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;20642;"Empirical Economics";journal;"14358921, 03777332";0,418;Q3;68;36;116;1169;54;116;0,36;32,47;15,00;26;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
42;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,402;Q3;53;167;438;3217;317;438;0,75;19,26;18,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
43;13734;"Biometrical Journal";journal;"03233847, 15214036";0,394;Q3;75;71;225;1365;72;225;0,30;19,23;19,35;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
44;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,391;Q3;41;25;14;432;4;14;0,29;17,28;34,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
45;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
46;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,382;Q3;45;77;170;985;45;170;0,28;12,79;17,89;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
47;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,370;Q3;27;29;80;372;27;80;0,41;12,83;4,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
48;28930;"Computational Statistics";journal;"09434062";0,366;Q3;51;38;101;559;31;100;0,24;14,71;13,11;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3); Computational Mathematics (Q4)";"Decision Sciences; Mathematics"
49;12837;"Metrika";journal;"1435926X, 00261335";0,357;Q4;46;43;104;628;43;104;0,43;14,60;26,19;2;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
50;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,352;Q4;20;19;71;441;20;71;0,29;23,21;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
51;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,346;Q3;45;101;186;1039;29;186;0,12;10,29;18,18;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q4)";"Mathematics"
52;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,307;Q3;58;75;575;1546;146;575;0,21;20,61;11,36;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
53;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,277;Q3;21;39;105;381;26;105;0,24;9,77;13,79;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
54;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,272;Q4;25;25;23;392;5;23;0,22;15,68;26,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q4)";"Mathematics"
55;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,266;Q4;25;26;92;328;17;76;0,11;12,62;10,81;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
56;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,257;Q3;18;16;57;272;18;57;0,24;17,00;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
57;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,256;Q3;41;15;72;738;47;68;0,74;49,20;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
58;16065;"Electrical Engineering";journal;"14320487, 09487921";0,229;Q4;44;37;98;463;17;98;0,16;12,51;3,57;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
59;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,224;Q3;24;32;104;498;24;104;0,17;15,56;10,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
60;28554;"Soft Computing";journal;"14327643, 14337479";0,223;Q4;110;0;7;0;4;7;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
61;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,217;Q4;33;19;30;395;5;30;0,17;20,79;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
62;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,171;Q4;22;22;95;275;16;95;0,17;12,50;15,63;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
63;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,161;-;56;49;174;717;11;174;0,06;14,63;9,88;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
64;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,160;Q4;20;20;57;199;9;57;0,11;9,95;28,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
65;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,160;Q4;21;22;67;349;8;67;0,11;15,86;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
66;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,159;Q4;23;66;183;564;15;183;0,08;8,55;29,06;1;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
67;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,156;Q4;33;75;179;881;17;179;0,09;11,75;29,27;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
68;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,147;Q4;28;11;43;1124;8;43;0,13;102,18;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
69;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,138;Q4;37;25;113;384;22;113;0,23;15,36;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
70;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,121;Q4;53;1;1;7;1;1;1,00;7,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
71;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;11;54;187;4;54;0,09;17,00;54,55;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
72;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,111;Q4;66;37;65;708;5;63;0,11;19,14;39,13;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
73;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
74;22705;"Konstruktion";journal;"07205953";0,102;Q4;8;50;165;98;7;165;0,04;1,96;7,69;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
75;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,101;Q4;34;25;18;539;1;18;0,06;21,56;34,78;0;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
76;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,100;Q4;15;45;128;469;9;128;0,06;10,42;23,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
77;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";;-;84;10;0;379;0;0;0,00;37,90;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology; Mechanical Engineering; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
78;145273;"Documenta Mathematica";journal;"14310635, 14310643";;-;34;20;0;481;0;0;0,00;24,05;10,00;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
79;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";;-;63;8;0;223;0;0;0,00;27,88;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
80;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;17;191;4;17;0,24;11,24;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
81;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";;-;36;11;0;374;0;0;0,00;34,00;14,29;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis; Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
