Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";9,483;Q1;391;255;680;8914;6743;350;9,02;34,96;25,45;32;73;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,586;Q1;244;93;284;7123;3018;250;9,24;76,59;31,34;5;35;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;26371;"Natural Product Reports";journal;"02650568, 14604752";3,552;Q1;211;65;214;9801;2304;208;10,66;150,78;25,41;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,337;Q1;117;150;269;6491;1982;241;8,01;43,27;36,16;24;142;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,205;Q1;249;318;906;16743;5824;836;6,47;52,65;44,15;21;82;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100850730;"npj Vaccines";journal;"20590105";2,527;Q1;47;51;50;2652;236;48;4,72;52,00;42,75;8;36;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,280;Q1;94;103;313;5758;1411;235;3,98;55,90;42,31;5;40;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,248;Q1;215;215;576;15826;4269;545;7,04;73,61;33,29;21;82;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,139;Q1;221;569;1517;18751;6676;1291;4,38;32,95;47,83;123;213;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,117;Q1;94;206;249;8902;1150;188;4,75;43,21;40,72;33;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,942;Q1;118;121;332;4808;1253;285;3,17;39,74;41,48;52;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,846;Q1;125;138;406;7958;1857;395;4,21;57,67;39,33;10;21;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20435;"Neuropharmacology";journal;"00283908, 18737064";1,780;Q1;191;500;1254;37062;5581;1232;4,41;74,12;43,30;18;123;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;23916;"Environmental Pollution";journal;"02697491, 18736424";1,673;Q1;301;1483;2523;88097;15679;2490;6,12;59,40;40,05;355;890;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,672;Q1;135;138;426;8170;1978;401;4,03;59,20;41,74;26;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,661;Q1;119;47;153;3157;1082;149;7,03;67,17;41,19;22;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;145164;"Human Genomics";journal;"14739542, 14797364";1,632;Q1;68;50;102;2573;336;97;2,58;51,46;43,29;7;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,617;Q1;107;77;364;4351;2308;355;6,44;56,51;41,46;18;13;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
19;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,606;Q1;99;21;54;2386;347;51;6,40;113,62;41,89;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,603;Q1;105;102;358;8283;1412;327;4,12;81,21;42,32;29;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
21;20051;"BioDrugs";journal;"11738804, 1179190X";1,601;Q1;79;60;128;3632;663;124;5,11;60,53;36,27;12;23;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,530;Q1;167;315;866;11637;3241;741;3,51;36,94;40,11;57;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,529;Q1;184;119;340;6974;1545;311;4,47;58,61;35,37;11;41;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,521;Q1;68;80;111;4715;476;102;3,89;58,94;37,06;12;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,470;Q1;106;91;359;9798;1568;333;4,30;107,67;37,54;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,450;Q1;84;104;305;9362;1451;283;4,09;90,02;37,01;3;36;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,442;Q1;129;48;112;5971;594;109;4,19;124,40;40,24;23;26;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
28;21237;"Drug Safety";journal;"01145916, 11791942";1,438;Q1;140;132;324;4868;1211;273;3,30;36,88;47,67;30;39;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,418;Q1;149;415;903;18255;3040;893;3,18;43,99;53,59;89;210;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
30;144771;"Clinical Trials";journal;"17407753, 17407745";1,417;Q1;74;80;275;2302;528;219;1,88;28,78;47,21;14;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,417;Q1;34;74;119;4679;231;106;1,94;63,23;32,76;2;15;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
32;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,337;Q1;133;96;399;9346;2201;375;5,18;97,35;40,05;2;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
33;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";1,298;Q1;108;175;429;3619;1281;288;3,03;20,68;36,50;43;31;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,280;Q1;207;309;753;15526;3225;704;3,58;50,25;42,91;51;102;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
35;16088;"Journal of Nanobiotechnology";journal;"14773155";1,255;Q1;109;100;260;6229;1525;257;5,57;62,29;39,66;8;53;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100258853;"F1000Research";journal;"20461402";1,235;Q1;105;793;1677;38678;5083;1595;3,25;48,77;37,67;39;289;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,224;Q1;117;189;460;10647;1838;454;3,81;56,33;41,59;1;101;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,177;Q1;106;65;242;2842;780;236;3,10;43,72;39,26;29;31;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18966;"Mutagenesis";journal;"02678357, 14643804";1,164;Q1;102;41;218;1720;729;215;3,02;41,95;52,54;6;15;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,133;Q1;102;154;460;11044;1661;435;3,58;71,71;43,75;9;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,122;Q1;91;137;352;7603;1071;290;3,00;55,50;46,80;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,096;Q1;95;93;230;4259;833;226;3,42;45,80;40,46;11;41;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,085;Q1;52;34;86;2395;393;83;4,87;70,44;34,73;4;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,076;Q1;117;94;395;7440;1303;376;3,61;79,15;37,26;5;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,069;Q1;68;62;168;4756;486;163;3,16;76,71;46,36;4;32;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";1,042;Q1;43;71;261;2645;682;256;2,60;37,25;37,47;4;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";1,033;Q1;25;36;122;855;119;112;0,94;23,75;31,91;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
48;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,018;Q1;88;78;326;6056;1139;320;3,76;77,64;41,53;0;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,977;Q2;54;29;116;2879;361;108;3,05;99,28;32,58;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,955;Q1;60;77;235;2521;602;210;3,46;32,74;39,36;12;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,945;Q1;62;39;105;2218;288;92;3,23;56,87;33,33;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Drug Discovery (Q1); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;20770;"Drug Delivery";journal;"10717544, 15210464";0,937;Q1;95;180;681;8530;2834;681;4,23;47,39;44,85;3;93;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,931;Q2;93;94;293;2958;586;285;2,03;31,47;42,88;1;80;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,925;Q1;109;109;295;3709;738;269;2,55;34,03;50,19;27;69;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,921;Q2;36;46;43;3211;126;41;1,04;69,80;44,63;6;32;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,916;Q2;203;792;1217;42904;4801;1193;3,41;54,17;46,53;113;218;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,916;Q1;90;216;506;11624;1557;447;2,87;53,81;44,21;0;93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,902;Q1;32;31;108;1155;197;98;1,90;37,26;37,25;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,896;Q2;100;116;405;10206;1345;380;3,42;87,98;45,50;8;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,895;Q2;125;244;735;11755;2549;727;3,27;48,18;48,89;34;79;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,884;Q2;158;244;663;13848;2548;661;4,07;56,75;45,85;14;111;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
62;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,880;Q1;119;273;763;13459;1985;737;2,73;49,30;38,36;3;131;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,880;Q2;41;41;133;1453;346;133;2,41;35,44;51,76;11;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,877;Q2;57;59;183;2788;424;176;2,33;47,25;37,04;6;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,870;Q2;43;87;185;3087;467;184;2,32;35,48;39,29;7;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,868;Q2;46;64;151;1793;187;146;1,45;28,02;28,29;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,866;Q2;93;213;696;15010;2012;652;2,80;70,47;34,87;20;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,858;Q2;99;102;355;5369;930;347;2,67;52,64;47,06;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
69;21264;"Drugs in R and D";journal;"11796901, 11745886";0,833;Q2;54;35;135;1089;371;128;2,40;31,11;40,65;4;13;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
70;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,829;Q2;103;138;468;7821;1576;466;3,30;56,67;45,33;29;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
71;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,781;Q2;92;161;595;7720;2400;595;4,36;47,95;42,47;0;77;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,780;Q2;54;63;179;2156;407;176;2,22;34,22;36,14;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,768;Q2;100;136;514;7014;1240;499;2,21;51,57;41,87;6;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,758;Q1;107;87;270;5850;883;259;3,15;67,24;38,51;0;53;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
75;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,747;Q1;187;605;2087;25742;6093;2073;2,85;42,55;37,24;6;258;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
