Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,344;Q1;113;250;746;13264;2708;714;3,47;53,06;45,80;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,252;Q1;66;73;349;3083;1236;337;3,36;42,23;54,62;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
3;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";1,234;Q1;57;31;162;1234;550;156;3,58;39,81;51,61;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,150;Q1;13;5;22;117;79;22;0,87;23,40;27,27;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
5;19700175024;"Advances in Hematology";journal;"16879104, 16879112";1,143;Q2;38;28;123;1057;343;118;3,12;37,75;39,34;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
6;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,126;Q1;59;30;197;1050;636;186;2,88;35,00;43,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
7;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";1,119;Q1;47;0;77;0;159;75;2,13;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";1,073;Q2;59;49;131;2085;410;126;3,02;42,55;43,27;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
9;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,004;Q1;27;7;47;268;126;46;2,43;38,29;59,26;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
10;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,967;Q1;39;22;166;986;408;157;2,46;44,82;35,24;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,957;Q2;43;33;172;1197;480;164;3,05;36,27;44,68;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
12;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,930;Q1;38;27;145;830;304;141;2,20;30,74;40,00;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
13;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,890;Q2;47;33;135;1508;435;131;2,68;45,70;32,31;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,849;Q2;83;139;133;5517;343;127;2,58;39,69;40,33;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,838;Q2;76;110;342;2765;622;276;1,66;25,14;33,12;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,813;Q1;62;69;102;2438;196;95;1,86;35,33;24,85;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
17;21100201987;"Southern African Humanities";journal;"16815564";0,797;Q1;23;9;26;584;35;25;1,00;64,89;28,57;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;21100228102;"Anemia";journal;"20901267, 20901275";0,792;Q2;31;14;76;358;134;74;1,82;25,57;42,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,770;Q2;34;23;113;757;269;109;2,52;32,91;30,70;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
20;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,762;Q2;38;33;84;1023;207;82;2,49;31,00;39,84;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
21;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,730;Q3;41;41;131;2291;360;124;2,79;55,88;43,71;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
22;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,729;Q2;35;33;77;1061;203;75;2,43;32,15;37,86;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,673;Q2;29;81;217;1625;164;207;0,86;20,06;17,50;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
24;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,660;Q1;40;68;165;2689;316;161;1,32;39,54;37,70;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
25;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,650;Q2;25;34;123;406;95;93;0,94;11,94;50,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
26;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,643;Q2;36;28;115;915;292;109;2,54;32,68;34,03;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
27;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,634;Q2;63;79;218;1357;332;180;1,19;17,18;38,73;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,623;Q2;28;15;84;408;164;81;2,19;27,20;29,85;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
29;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,595;Q2;29;21;90;452;125;87;1,25;21,52;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
30;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,593;Q2;36;23;145;1027;246;140;1,55;44,65;42,27;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,586;Q2;41;56;116;709;148;91;1,30;12,66;25,58;16;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
32;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,575;Q2;35;11;82;414;122;76;1,33;37,64;47,46;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Molecular Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,568;Q2;58;49;163;2601;213;160;1,13;53,08;31,88;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,556;Q1;29;26;68;1078;74;58;1,29;41,46;40,74;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
35;18625;"Koedoe";journal;"20710771, 00756458";0,555;Q2;34;20;54;920;74;53;0,55;46,00;38,30;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;19700182739;"Review of Development Finance";journal;"18799337";0,542;Q2;32;12;42;463;54;42;0,60;38,58;33,33;9;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
37;25823;"Complexity";journal;"10762787, 10990526";0,534;Q1;79;42;113;1387;156;98;1,30;33,02;20,88;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
38;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,520;Q2;49;140;174;5531;211;169;1,21;39,51;30,63;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,518;Q2;45;21;63;438;76;59;1,21;20,86;67,27;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
40;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,516;Q2;26;27;53;953;68;51;1,54;35,30;32,88;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
41;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,511;Q2;35;20;59;592;110;58;1,88;29,60;32,53;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
42;18349;"South African Medical Journal";journal;"02569574, 20785135";0,507;Q2;65;378;970;4566;825;602;0,87;12,08;49,23;4;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;19200157114;"African Invertebrates";journal;"16815556";0,496;Q2;17;19;79;602;44;79;0,47;31,68;17,65;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,487;Q2;29;25;277;860;292;267;1,07;34,40;33,90;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,485;Q2;37;22;64;901;61;63;0,95;40,95;24,59;4;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;145316;"African Health Sciences";journal;"16806905";0,484;Q2;58;165;391;3879;467;371;0,91;23,51;33,45;25;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,477;Q2;40;67;138;2795;138;133;0,83;41,72;52,21;8;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
48;13511;"Shock and Vibration";journal;"10709622, 18759203";0,474;Q2;57;214;255;5356;273;250;0,96;25,03;21,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
49;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,472;Q2;32;83;197;2646;183;136;0,78;31,88;36,33;0;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
50;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,472;Q2;57;81;157;2700;286;151;1,18;33,33;36,84;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
51;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,459;Q3;37;123;299;2468;217;293;0,73;20,07;25,13;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
52;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,452;Q2;26;25;79;514;66;71;0,74;20,56;15,09;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
53;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,440;Q2;127;3576;2922;121179;4858;2887;1,56;33,89;33,61;158;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
54;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,426;Q2;35;34;93;1452;110;93;0,74;42,71;42,86;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
55;38762;"Ghana Medical Journal";journal;"08550328";0,412;Q3;30;45;130;0;129;116;0,89;0,00;29,27;3;0;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;54988;"South African Journal of Animal Sciences";journal;"03751589";0,412;Q2;40;36;170;1143;102;169;0,57;31,75;29,73;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
57;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,407;Q2;74;0;931;0;1339;931;2,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,394;Q2;52;339;337;9319;420;337;1,35;27,49;29,02;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science; Materials Science"
59;26383;"South African Journal of Geology";journal;"10120750";0,390;Q3;56;18;95;1138;81;87;0,92;63,22;18,75;2;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
60;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,380;Q3;28;33;75;929;84;70;1,31;28,15;42,74;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100258758;"African Finance Journal";journal;"16059786";0,377;Q3;7;8;9;347;8;9;0,89;43,38;15,38;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
62;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;Q2;24;48;135;870;44;84;0,33;18,13;34,26;8;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
63;21100223785;"Pythagoras";journal;"22237895, 10122346";0,366;Q2;12;10;29;307;31;28;1,07;30,70;45,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
64;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,359;Q2;27;41;140;1306;72;130;0,45;31,85;64,29;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
65;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,352;Q2;48;320;610;6883;671;585;1,10;21,51;25,55;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
66;19375;"Water S.A.";journal;"18167950, 03784738";0,352;Q2;69;75;277;2776;255;262;0,72;37,01;31,29;12;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
67;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,346;Q3;26;31;139;578;86;134;0,57;18,65;30,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
68;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,346;Q3;26;18;157;518;137;147;0,65;28,78;13,95;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
69;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,345;Q2;61;47;81;1396;64;81;0,70;29,70;37,50;0;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
70;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,341;Q2;37;46;44;2307;43;43;0,98;50,15;35,84;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,336;Q2;44;39;192;1691;231;180;1,35;43,36;23,93;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
72;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,332;Q3;34;158;338;3812;317;330;0,85;24,13;27,05;21;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,331;Q2;76;130;156;3834;240;156;1,43;29,49;13,19;2;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
74;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,330;Q2;24;9;72;262;77;70;1,22;29,11;22,73;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
75;98899;"African journal of reproductive health";journal;"11184841";0,324;Q2;49;84;216;0;165;207;0,64;0,00;48,28;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
76;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,323;Q3;46;39;105;1153;92;84;0,92;29,56;52,21;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
77;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,317;Q3;48;76;163;2061;117;153;0,66;27,12;41,30;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
78;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,314;Q2;46;125;343;2127;143;338;0,36;17,02;19,47;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
79;19103;"African Entomology";journal;"10213589";0,312;Q3;35;98;164;3639;131;164;0,46;37,13;27,31;9;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
80;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,304;Q3;32;6;77;411;76;75;0,25;68,50;56,25;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
81;22301;"South African Journal of Surgery";journal;"00382361";0,302;Q3;25;34;139;467;85;116;0,49;13,74;28,57;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
82;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,299;Q3;42;102;429;1970;299;375;0,73;19,31;24,14;1;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,297;Q3;38;39;31;1357;25;31;0,81;34,79;35,07;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
84;24880;"South African Journal of Science";journal;"03708462, 00382353";0,297;Q2;69;93;241;2825;233;193;0,88;30,38;31,22;11;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
85;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,293;Q3;13;17;65;369;35;64;0,52;21,71;20,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
86;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,292;Q2;39;0;408;0;365;408;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
87;16100154756;"Lexikos";journal;"16844904";0,280;Q2;19;20;71;482;40;68;0,57;24,10;35,00;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
88;14940;"African Journal of Biotechnology";journal;"16845315";0,279;Q3;103;0;2644;0;2174;2643;0,00;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
89;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,265;Q3;21;24;72;643;42;58;0,67;26,79;32,76;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
90;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,263;Q3;12;11;30;392;19;29;0,43;35,64;40,74;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
91;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,263;Q3;31;70;153;979;98;141;0,50;13,99;28,92;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
