Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,360;Q2;470;22898;66310;401954;63979;62451;0,91;17,55;23,27;219;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,643;Q1;271;2009;5218;132184;31575;5209;5,95;65,80;28,01;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;28520;"Journal of High Energy Physics";journal;"10298479";1,257;Q1;256;1967;4875;105772;20375;4875;4,51;53,77;15,70;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;25143;"Advanced Functional Materials";journal;"1616301X";4,465;Q1;402;639;1591;34012;17923;1579;10,57;53,23;25,42;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,796;Q1;253;713;2274;45359;13511;2273;5,56;63,62;26,40;290;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;17435;"EMBO Journal";journal;"02614189, 14602075";9,143;Q1;429;293;1181;13992;11622;1168;9,80;47,75;37,19;12;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,236;Q1;192;949;2931;37412;11574;2820;3,74;39,42;39,78;116;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;3200147828;"Small";journal;"16136829, 16136810";3,628;Q1;294;490;1278;24581;11184;1273;7,73;50,17;31,32;26;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
9;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,540;Q1;267;933;2006;45923;9515;2004;4,22;49,22;36,33;54;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,142;Q4;52;30978;68419;288518;8434;67923;0,12;9,31;34,42;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
