Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";8,927;Q1;33;3;15;47;179;15;6,70;15,67;83,33;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
2;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,601;Q2;63;55;195;4879;413;172;2,28;88,71;48,28;1;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,475;Q3;18;0;26;0;60;22;0,55;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
4;20262;"Methods in Microbiology";book series;"05809517";0,466;Q3;36;4;41;325;38;0;0,91;81,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
5;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,336;Q3;21;18;53;2247;34;13;0,69;124,83;74,29;3;0;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;17700156303;"Neuromethods";book series;"19406045, 08932336";0,191;Q4;24;250;547;13638;142;489;0,26;54,55;38,79;0;0;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;19700201411;"Current Clinical Neurology";book series;"15590585";0,153;Q4;8;0;49;0;6;46;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
8;21100457056;"Hematologic Malignancies";book series;"21979766, 21979774";0,145;Q4;3;15;26;1326;2;23;0,08;88,40;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2015-2016, 2018-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
9;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,129;Q4;14;119;133;10654;42;120;0,32;89,53;0,00;0;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,127;Q4;11;12;35;729;12;33;0,24;60,75;38,46;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
11;21100222932;"Current Cancer Research";book series;"09400745";0,117;Q4;8;0;17;0;3;15;0,18;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19400158140;"Medical radiology";book series;"09425373, 21974187";0,111;Q4;6;47;82;3611;8;70;0,10;76,83;33,33;0;0;United States;Northern America;"U. S. Joint Publications Research Service";"1959-1963, 2012, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;Q4;2;4;5;716;1;5;0,00;179,00;63,16;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100466791;"Contemporary Endocrinology";book series;"01968653";0,106;Q4;7;28;34;2140;2;31;0,06;76,43;0,00;2;0;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100390385;"Pediatric Oncology";book series;"16135318, 21910812";0,105;Q4;7;0;66;0;1;48;0,02;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2015, 2017-2022";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
