Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144792;"Geographie Economie Societe";journal;"1295926X";0,188;Q4;18;24;40;853;9;40;0,23;35,54;30,56;3;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
2;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,124;Q4;9;32;85;1058;10;83;0,09;33,06;53,13;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
3;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,178;Q4;23;120;231;3939;23;220;0,07;32,83;28,57;1;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,137;Q4;18;27;80;786;12;72;0,16;29,11;22,73;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;5700163831;"Revue Economique";journal;"00352764, 19506694";0,208;Q3;23;73;219;2035;59;210;0,19;27,88;33,33;12;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,123;Q4;15;48;115;1313;13;113;0,09;27,35;22,89;10;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;24;83;543;3;83;0,00;22,63;33,33;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;57810;"Journal of Cultural Heritage";journal;"12962074";0,416;-;84;41;185;881;172;175;0,99;21,49;35,19;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
9;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,201;Q3;17;68;149;1262;31;137;0,22;18,56;26,56;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;18698;"Courrier des Pays de l'Est";journal;"05900239";0,132;Q4;5;70;233;1134;14;219;0,08;16,20;48,33;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;17700156014;"Travail, Genre et Societes";journal;"12946303";0,119;Q4;18;29;94;326;14;90;0,16;11,24;75,00;9;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q4;10;0;30;0;4;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
