Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,702;Q2;31;101;171;2994;401;136;1,91;29,64;48,37;1;27;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,646;Q2;47;94;271;3197;575;237;2,24;34,01;51,18;19;43;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,569;Q2;51;139;381;2617;671;333;1,62;18,83;43,66;8;29;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,568;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
5;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,461;Q2;22;32;81;687;119;75;1,17;21,47;34,67;6;9;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,448;Q2;19;44;87;1467;136;83;1,56;33,34;46,94;2;20;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
7;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,440;Q3;30;64;164;2206;280;161;1,59;34,47;47,60;2;20;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,405;Q3;64;303;846;4020;812;447;0,88;13,27;42,39;22;92;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,384;Q3;62;387;889;4245;619;538;0,62;10,97;38,00;18;142;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,306;Q3;22;115;224;1311;147;178;0,60;11,40;32,07;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,292;Q3;26;95;226;1197;197;186;0,87;12,60;29,49;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,265;Q3;22;10;40;405;34;40;0,69;40,50;60,71;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
13;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,247;Q3;25;60;297;821;238;254;0,68;13,68;40,00;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
14;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,229;Q3;30;224;447;3900;272;374;0,26;17,41;36,68;1;151;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Oncology (Q4)";"Medicine"
15;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,181;Q3;9;46;105;1333;46;105;0,44;28,98;68,75;0;16;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
16;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,180;Q3;6;25;73;531;14;73;0,24;21,24;47,73;2;18;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
17;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,174;Q3;21;233;678;4838;256;678;0,37;20,76;47,96;1;91;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
18;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,163;Q4;22;28;77;527;23;70;0,25;18,82;37,40;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
19;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,153;Q4;9;93;269;1321;61;240;0,23;14,20;53,16;0;35;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,130;Q4;11;47;139;830;20;134;0,07;17,66;43,75;1;17;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,126;Q4;11;44;89;1271;19;64;0,18;28,89;60,92;0;9;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
22;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,122;Q4;7;63;137;1299;13;126;0,12;20,62;53,18;0;31;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,115;Q4;11;43;141;757;19;100;0,10;17,60;57,73;0;11;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;18099;"No To Hattatsu";journal;"00290831";0,104;Q4;13;66;185;618;4;164;0,00;9,36;36,57;0;5;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,101;Q4;4;35;118;634;1;116;0,01;18,11;35,42;0;18;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;28120;"Perinatology";journal;"09722408";0,100;Q4;5;29;70;429;3;58;0,07;14,79;42,68;0;6;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
27;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";;-;4;31;26;626;3;16;0,12;20,19;43,40;0;3;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
28;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";;-;7;443;102;10901;24;102;0,24;24,61;50,83;0;184;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
29;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";;-;4;103;0;2990;0;0;0,00;29,03;55,45;0;49;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
30;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";;-;4;227;21;5072;4;21;0,19;22,34;34,11;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
31;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";;-;8;143;0;3672;0;0;0,00;25,68;52,76;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine"
32;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;103;207;2905;363;184;1,59;28,20;47,60;10;40;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
33;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;160;117;3734;55;117;0,47;23,34;53,65;3;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
34;21101039171;"Journal of Neonatal Surgery";journal;"22260439";;-;3;45;0;626;0;0;0,00;13,91;28,93;0;5;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
35;21101019706;"Journal of the Korean Academy of Child and Adolescent Psychiatry";journal;"22339183, 1225729X";;-;9;32;29;1293;21;23;0,72;40,41;43,18;2;9;South Korea;Asiatic Region;"Korean Academy of Child and Adolescent Psychiatry";"2019-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
36;15655;"Paediatrica Indonesiana";journal;"00309311";;-;4;55;54;1110;4;54;0,07;20,18;50,31;0;29;Indonesia;Asiatic Region;"Indonesian Society of Pediatrician";"1964-1991, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
37;21101053500;"Pediatric Medicine";journal;"26175428";;-;10;26;64;1291;33;55;0,52;49,65;58,90;0;9;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
38;21101169025;"Zhongguo Ertong Baojian Zazhi";journal;"10086579";;-;4;26;29;364;0;29;0,00;14,00;57,39;0;8;China;Asiatic Region;"";"2022-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
39;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";;-;33;247;237;4275;106;234;0,45;17,31;49,41;7;79;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous)";"Medicine"
