Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;79;301;10;1;301;0,01;0,13;15,79;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
43;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;0;187;0;1;146;0,01;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
42;88686;"ThyssenKrupp techforum";journal;"16122771";0,100;Q4;5;25;58;0;1;49;0,00;0,00;9,09;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
41;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
40;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,101;Q4;4;233;406;67;3;406;0,01;0,29;10,81;1;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
39;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,101;Q4;12;35;109;11;2;109;0,03;0,31;11,11;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
38;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;16;24;27;2;24;0,08;1,69;15,79;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
37;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,101;Q4;6;0;130;0;3;130;0,03;0,00;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
36;12033;"Welding and Cutting";trade journal;"16123433";0,106;Q4;12;48;177;136;9;111;0,04;2,83;3,57;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;21100293215;"7th International Conference for Conveying and Handling of Particulate Solids, CHoPS 2012";conference and proceedings;"-";0,107;-;2;0;26;0;4;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
34;21100322417;"Mechatronics 2013: Recent Technological and Scientific Advances";conference and proceedings;"-";0,111;-;7;0;115;0;28;113;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
33;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,113;Q4;10;38;145;455;4;144;0,03;11,97;6,45;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;22705;"Konstruktion";journal;"07205953";0,114;Q4;8;241;668;359;12;618;0,02;1,49;11,59;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
31;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,124;Q4;29;349;733;4931;119;279;0,18;14,13;21,13;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
30;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,126;Q4;11;65;155;120;5;155;0,03;1,85;16,90;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
29;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,133;Q4;15;11;58;448;20;55;0,22;40,73;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
28;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,136;Q4;22;0;62;0;8;58;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,142;Q4;20;126;115;1900;28;77;0,38;15,08;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
26;21100349109;"Proceedings of ISMA 2014 - International Conference on Noise and Vibration Engineering and USD 2014 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,144;-;11;0;366;0;79;365;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
25;21100327716;"ISROMAC 2012 - 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery";conference and proceedings;"-";0,186;-;9;0;105;0;29;104;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
24;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,216;Q3;40;119;251;3477;160;251;0,64;29,22;28,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q3;33;75;182;688;66;170;0,45;9,17;20,00;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
22;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,240;Q3;56;146;195;4071;178;195;0,87;27,88;9,62;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
21;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,245;Q3;40;142;374;3013;160;374;0,38;21,22;17,98;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,246;Q3;44;113;386;2218;216;379;0,59;19,63;20,77;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,256;Q3;30;61;252;2021;112;210;0,45;33,13;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
18;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,275;Q3;30;47;149;1253;49;112;0,21;26,66;15,58;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
17;21100199736;"Technische Mechanik";journal;"02323869";0,342;Q2;13;9;83;224;52;79;0,58;24,89;7,69;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
16;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
15;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,394;Q2;43;34;84;1493;96;83;0,94;43,91;37,23;19;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
14;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,420;Q2;60;88;370;3329;468;362;1,14;37,83;29,74;2;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
13;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,455;Q2;16;6;13;258;14;13;0,50;43,00;23,08;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
12;14571;"Shock Waves";journal;"14322153, 09381287";0,523;Q2;64;52;173;1542;218;169;1,25;29,65;8,47;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
11;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,524;Q2;35;31;123;1018;202;122;1,56;32,84;18,52;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
10;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,557;Q2;51;89;255;1920;306;253;1,28;21,57;14,46;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,595;Q2;29;29;50;632;105;50;2,18;21,79;9,46;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
8;15300154820;"Production Engineering";journal;"09446524, 18637353";0,618;Q2;40;68;238;1525;257;236;1,09;22,43;5,70;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
7;35619;"Ingenieur-Archiv";journal;"00201154";0,731;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
6;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,744;Q1;40;20;61;575;123;58;1,70;28,75;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
5;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,812;Q1;68;129;352;4058;513;348;1,22;31,46;18,42;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
4;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,872;Q1;67;120;195;2945;568;195;2,90;24,54;14,61;0;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
3;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,308;Q1;84;96;284;5125;1007;282;3,25;53,39;23,74;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
2;19600161828;"Public Transport";journal;"16137159, 1866749X";1,324;Q1;36;25;40;722;102;39;2,47;28,88;22,08;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
1;28457;"Computational Mechanics";journal;"14320924, 01787675";2,082;Q1;121;128;442;5834;1447;434;3,03;45,58;14,24;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
