Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,202;Q3;23;19;185;1632;79;185;0,49;85,89;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;24082;"Progress in Chemistry";journal;"1005281X";0,190;Q3;38;231;800;18663;490;796;0,54;80,79;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;28;6;2209;11;4;1,83;78,89;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;4000151708;"China Review";journal;"16802012";0,318;Q1;24;14;51;1061;45;48;0,73;75,79;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
5;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,112;Q4;8;38;84;2457;5;83;0,06;64,66;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
6;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,408;Q2;40;29;81;1824;92;70;0,88;62,90;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";;-;56;31;0;1781;0;0;0,00;57,45;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;21100284963;"World Journal of Orthopedics";journal;"22185836";0,116;Q4;60;16;5;897;1;4;0,20;56,06;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
9;5300152235;"Neuroscience Bulletin";journal;"16737067";0,536;Q2;66;46;164;2506;245;163;1,53;54,48;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;4700152604;"Frontiers of Physics in China";journal;"16733487";0,552;Q2;22;14;143;758;127;139;0,93;54,14;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
