Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";13,521;Q1;210;27;70;2941;605;63;7,85;108,93;30,43;12;9;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";9,602;Q1;204;66;194;3359;1356;194;4,82;50,89;17,83;39;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";7,363;Q1;163;30;91;2405;596;90;5,37;80,17;32,08;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";6,609;Q1;44;16;48;811;136;46;1,87;50,69;17,24;8;7;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;15557;"American Political Science Review";journal;"15375943, 00030554";6,531;Q1;203;75;158;4343;830;156;4,46;57,91;20,47;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;145558;"Political Analysis";journal;"10471987, 14764989";6,126;Q1;83;37;105;1103;361;101;2,58;29,81;21,62;16;4;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,875;Q1;138;28;141;2287;711;141;3,68;81,68;37,93;18;8;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;16929;"American Sociological Review";journal;"00031224, 19398271";5,862;Q1;230;42;146;4233;1102;143;6,33;100,79;39,08;25;21;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
9;20333;"Journal of Politics";journal;"14682508, 00223816";5,266;Q1;147;131;279;5783;968;279;2,87;44,15;29,91;52;31;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;25835;"International Security";journal;"15314804, 01622889";5,167;Q1;124;32;96;1413;415;60;4,12;44,16;25,00;3;7;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;30039;"Journal of Personality and Social Psychology";journal;"00223514";5,029;Q1;434;110;319;9126;2442;313;6,46;82,96;42,89;20;14;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;25725;"World Politics";journal;"00438871, 10863338";5,028;Q1;127;16;54;1443;244;54;3,27;90,19;32,26;0;9;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;13447;"Comparative Political Studies";journal;"15523829, 00104140";4,855;Q1;129;58;188;4153;834;187;3,86;71,60;33,98;31;27;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
14;27663;"Journal of Conflict Resolution";journal;"00220027";4,341;Q1;124;79;198;5450;757;196;3,02;68,99;32,12;45;35;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;13358;"Sociology of Education";journal;"00380407, 19398573";4,334;Q1;113;16;59;1151;307;52;4,29;71,94;60,00;12;12;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;16926;"American Journal of Sociology";journal;"00029602, 15375390";4,327;Q1;206;34;119;3707;661;109;4,69;109,03;27,78;14;12;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;17167;"Public Administration Review";journal;"00333352, 15406210";4,120;Q1;175;96;407;4346;1198;236;2,47;45,27;28,83;37;28;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,116;Q1;114;50;78;3701;298;73;3,60;74,02;31,11;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
19;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";3,919;Q1;48;9;24;1280;216;22;8,41;142,22;55,00;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;93;213;8410;1355;207;5,66;90,43;42,11;16;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
21;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,849;Q1;125;66;177;2940;694;176;3,22;44,55;38,85;2;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;26362;"Journal of Peace Research";journal;"00223433";3,695;Q1;119;56;170;3244;620;169;3,09;57,93;30,28;38;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";3,404;Q1;23;20;53;520;148;51;1,31;26,00;37,50;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
24;67863;"Party Politics";journal;"13540688, 14603683";3,403;Q1;87;60;207;3000;720;204;3,30;50,00;27,78;17;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;22832;"Political Behavior";journal;"01909320, 15736687";3,356;Q1;87;43;118;2530;356;118;2,86;58,84;30,59;17;17;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
26;144974;"Journal of Service Research";journal;"10946705, 15527379";3,340;Q1;148;28;90;2114;708;86;4,86;75,50;24,68;5;4;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
27;21149;"Leadership Quarterly";journal;"10489843";3,187;Q1;189;49;185;6347;1129;175;6,28;129,53;51,53;15;7;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
28;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,178;Q1;118;49;142;3276;561;141;3,88;66,86;34,65;19;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
29;22861;"Political Psychology";journal;"0162895X, 14679221";3,094;Q1;117;88;178;5683;788;176;4,00;64,58;37,89;25;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
30;25848;"International Studies Quarterly";journal;"14682478, 00208833";3,091;Q1;120;67;195;5896;591;189;2,42;88,00;21,43;25;24;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;18091;"Sociological Methods and Research";journal;"00491241, 15528294";3,035;Q1;94;29;86;1532;375;84;3,20;52,83;32,79;10;5;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";2,971;Q1;62;24;83;1268;143;78;1,71;52,83;23,08;5;2;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
33;19877;"Journal of Democracy";journal;"10455736, 10863214";2,916;Q1;104;54;170;798;826;116;4,48;14,78;22,22;39;29;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
34;17530;"Social Forces";journal;"15347605, 00377732";2,910;Q1;151;60;192;4285;660;192;2,47;71,42;42,34;15;41;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
35;27364;"Population and Development Review";journal;"17284457, 00987921";2,892;Q1;116;37;116;1620;396;97;2,41;43,78;41,94;22;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;25733;"Journal of Criminal Justice";journal;"00472352";2,853;Q1;100;75;167;5223;857;163;4,75;69,64;33,71;17;35;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
37;16306;"New Media and Society";journal;"14614448, 14617315";2,844;Q1;149;247;368;13084;2201;357;6,00;52,97;49,72;97;71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;22838;"Political Communication";journal;"10584609, 10917675";2,825;Q1;105;51;104;1805;416;87;3,71;35,39;41,56;19;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,729;Q1;130;62;212;4543;844;203;3,48;73,27;33,03;12;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
40;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,696;Q1;119;44;136;1568;442;124;3,40;35,64;39,13;13;12;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
41;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,661;Q1;100;54;173;1790;442;128;2,09;33,15;43,33;32;27;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
42;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,626;Q1;132;101;263;4506;1169;252;4,09;44,61;36,45;61;53;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;28011;"Security Studies";journal;"15561852, 09636412";2,565;Q1;61;24;80;2399;225;78;2,44;99,96;21,62;13;4;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;26796;"Socio-Economic Review";journal;"14751461";2,401;Q1;74;30;125;2077;423;105;2,98;69,23;28,85;10;12;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
45;25772;"International Affairs";journal;"14682346, 00205850";2,398;Q1;98;60;197;4237;857;195;4,50;70,62;30,26;43;13;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;14925;"Gender and Society";journal;"08912432, 15523977";2,384;Q1;125;32;105;1732;456;105;3,88;54,13;70,97;8;23;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
47;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";2,307;Q1;55;22;85;672;94;81;0,98;30,55;23,08;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
48;17560;"Social Problems";journal;"15338533, 00377791";2,307;Q1;114;24;94;1598;322;92;2,74;66,58;52,78;3;16;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
49;17162;"Public Administration";journal;"14679299, 00333298";2,287;Q1;110;56;212;2886;712;211;2,53;51,54;39,05;21;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;24592;"European Journal of International Relations";journal;"13540661";2,264;Q1;102;40;116;3449;434;116;3,46;86,23;32,69;18;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;30060;"World Development";journal;"0305750X, 18735991";2,254;Q1;219;347;780;23367;3692;776;4,46;67,34;39,58;282;301;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";2,248;Q1;81;25;72;1445;267;69;3,61;57,80;50,00;12;10;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;14427;"European Sociological Review";journal;"02667215, 14682672";2,240;Q1;108;47;155;2421;556;154;3,29;51,51;32,67;25;26;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;21100869398;"Work, Aging and Retirement";journal;"20544650";2,232;Q1;35;27;89;1901;378;88;3,56;70,41;52,44;9;7;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
55;21100364911;"Creativity Studies";journal;"23450487, 23450479";2,227;Q1;14;28;45;1007;47;39;1,23;35,96;68,00;1;8;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;23464;"China Journal";journal;"18358535, 13249347";2,214;Q1;57;13;41;644;113;39;2,88;49,54;38,10;6;5;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;19088;"Governance";journal;"09521895, 14680491";2,201;Q1;92;40;115;2364;421;94;3,05;59,10;40,48;17;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
58;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,165;Q1;171;156;347;9259;1225;337;3,55;59,35;41,42;18;18;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
59;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,083;Q1;72;36;93;1947;624;86;3,43;54,08;39,06;17;19;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;16051;"American Review of Public Administration";journal;"15523357, 02750740";2,080;Q1;76;61;130;4226;398;129;2,98;69,28;38,89;19;22;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
61;25987;"Social Networks";journal;"03788733";2,055;Q1;114;86;175;5259;661;173;3,29;61,15;33,49;13;15;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
62;28094;"Accounting, Organizations and Society";journal;"03613682";2,036;Q1;157;43;125;3048;481;123;3,34;70,88;40,24;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
63;28082;"South European Society and Politics";journal;"13608746, 17439612";2,017;Q1;52;29;86;1752;319;85;3,36;60,41;27,50;14;15;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
64;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";2,008;Q1;100;24;131;729;293;81;2,99;30,38;91,89;8;19;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
65;19089;"Government and Opposition";journal;"0017257X, 14777053";1,996;Q1;62;28;65;1712;166;64;2,20;61,14;46,67;11;10;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;28007;"Security Dialogue";journal;"09670106";1,962;Q1;85;31;97;2012;401;95;2,91;64,90;50,00;14;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;13448;"Comparative Politics";journal;"00104159, 21516227";1,953;Q1;75;31;76;1539;171;75;1,88;49,65;36,96;7;7;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
68;77191;"Early Childhood Research Quarterly";journal;"08852006";1,952;Q1;118;87;205;6089;735;201;2,99;69,99;68,37;44;29;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
69;23439;"Politics and Society";journal;"00323292, 15527514";1,952;Q1;81;24;68;915;192;67;2,69;38,13;33,33;10;14;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,935;Q1;88;38;120;3495;502;113;3,36;91,97;31,25;20;24;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;22890;"Political Studies";journal;"00323217, 14679248";1,922;Q1;101;56;213;3489;590;197;2,08;62,30;27,78;17;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
72;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,853;Q1;85;44;153;3234;605;142;2,68;73,50;25,81;2;10;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
73;19250;"Work and Occupations";journal;"07308884, 15528464";1,805;Q1;81;16;45;1039;142;45;3,52;64,94;50,00;13;13;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
74;21100865122;"Research and Politics";journal;"20531680";1,802;Q1;35;56;150;1541;351;146;1,69;27,52;30,56;12;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;25654;"Post-Soviet Affairs";journal;"1060586X";1,790;Q1;53;28;73;1522;247;72;3,04;54,36;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
76;35048;"Food Policy";journal;"03069192";1,782;Q1;135;114;301;6628;1411;300;4,27;58,14;40,74;73;83;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,781;-;178;176;330;7569;1190;312;3,21;43,01;56,05;41;46;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
78;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,774;Q1;57;28;77;2322;294;76;3,31;82,93;23,21;11;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;18110;"Sociological Theory";journal;"07352751, 14679558";1,773;Q1;89;20;51;1771;139;51;2,56;88,55;25,00;4;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
80;22867;"Political Research Quarterly";journal;"1938274X, 10659129";1,768;Q1;97;75;200;3922;347;195;1,73;52,29;26,23;28;27;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
81;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,714;Q1;92;47;132;2401;496;123;3,73;51,09;69,44;5;22;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
82;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,706;Q1;88;46;95;2993;358;88;3,51;65,07;44,00;17;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
83;5600155551;"International Political Sociology";journal;"17495687, 17495679";1,676;Q1;55;31;76;2389;225;73;2,08;77,06;65,22;10;14;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
84;24519;"Environmental Politics";journal;"09644016";1,674;Q1;90;57;164;2914;635;161;4,13;51,12;44,68;25;38;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
85;22857;"Political Geography";journal;"09626298";1,659;Q1;114;107;239;7593;760;197;2,82;70,96;42,21;27;39;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
86;15559;"American Politics Research";journal;"15523373, 1532673X";1,648;Q1;61;39;118;2108;168;117;1,22;54,05;26,83;0;8;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
87;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,644;Q1;98;63;175;2986;509;169;2,41;47,40;51,49;35;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;27944;"Review of International Studies";journal;"14699044, 02602105";1,607;Q1;85;44;144;3546;396;139;2,13;80,59;36,07;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;28611;"Geoforum";journal;"00167185";1,601;Q1;141;219;664;16533;2316;633;3,19;75,49;43,75;77;148;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
90;15039;"African Affairs";journal;"00019909, 14682621";1,597;Q1;82;34;101;1590;312;93;2,51;46,76;27,08;16;8;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;5900153310;"Mobilities";journal;"17450101, 1745011X";1,581;Q1;69;60;145;4114;522;144;3,35;68,57;46,00;13;21;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,544;-;91;54;194;4008;689;185;3,38;74,22;49,22;23;40;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
93;17493;"Internet Research";journal;"10662243";1,512;Q1;109;61;160;5560;919;159;4,98;91,15;39,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
