Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,269;Q3;23;11;40;634;24;38;0,54;57,64;56,67;1;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q3)";"Psychology"
2;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,249;Q3;32;17;79;986;78;77;0,94;58,00;50,00;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
3;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,224;Q4;14;87;240;2491;55;230;0,18;28,63;79,46;5;43;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
4;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,168;Q4;21;56;195;1618;56;190;0,22;28,89;66,17;0;18;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
5;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q4;19;20;58;757;30;53;0,53;37,85;25,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
6;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,129;Q4;6;47;92;1228;6;85;0,03;26,13;46,75;0;7;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
7;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,120;Q4;13;39;141;1452;41;131;0,27;37,23;51,39;0;8;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
8;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;18;0;610;0;0;0,00;33,89;11,76;0;4;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
9;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";;-;6;26;21;562;2;17;0,10;21,62;46,43;0;5;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
10;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";;-;10;49;0;1229;0;0;0,00;25,08;58,24;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous); Social Psychology";"Psychology"
11;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;64;190;980;86;179;0,43;15,31;69,72;0;28;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
12;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;46;88;919;23;86;0,26;19,98;75,00;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
